Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394555,WEST,,A,0,,09/07/1918,,Serjeant,South Wales Borderers,,,,United Kingdom,'TR4/4063',United Kingdom,WELLS CEMETERY,D. O. 29.,
394551,SMITH,,F G,0,,06/03/1915,,Private,Army Service Corps,,133rd Coy.,,United Kingdom,'M2/049131',United Kingdom,WELLS CEMETERY,D. P. 20.,
394550,RUSS,,S H,0,,28/10/1920,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,WELLS CEMETERY,III. S. 22.,
394554,WATERHOUSE,,W,0,,30/06/1915,,Serjeant,Army Service Corps,,,,United Kingdom,'S/7',United Kingdom,WELLS CEMETERY,D. P. 22.,
394546,KING,,H G,0,,21/09/1918,,Cook's Mate,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'M/15827(PO)',United Kingdom,WELLS CEMETERY,III. O. 28.,
394548,PALMER,,G H,0,,31/10/1918,,Second Lieutenant,Rifle Brigade,,,,United Kingdom,'',United Kingdom,WELLS CEMETERY,II. C. 2.,
394545,GARDNER,,W,45,,14/07/1921,,Serjeant,Gloucestershire Regiment,Labour Corps,,transf. to (246073) 440th Agricultural Coy.,United Kingdom,'2742',United Kingdom,WELLS CEMETERY,B. X. I.,Served in the South African Campaign.
394547,KNIGHT,RONALD VICTOR,R V,23,,12/03/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,WELLS CEMETERY,II. X. 2.,"Son of John N. Knight, of Milton Hill, Wells and Marie Knight. Volunteered from Guys Hospital, 1914; transfered at own request to R.N.A.S., 1916."
394549,RICHARDS,,A H,0,,01/03/1919,,Gunner,Royal Horse Artillery,,1st/1st Somerset Bde.,,United Kingdom,'620178',United Kingdom,WELLS CEMETERY,C. L. 21.,
394552,STEVENS,,W C,32,,02/11/1916,,Corporal,Royal Field Artillery,,,,United Kingdom,'30056',United Kingdom,WELLS CEMETERY,IV. T. I.,"Husband of Minnie A. Stevens, of 22A, Southover, Wells."
394553,VERNOUM,,A E,47,,14/04/1920,,Private,The Queen's (Royal West Surrey Regiment),,19th Bn.,,United Kingdom,'244649',United Kingdom,WELLS CEMETERY,C. B. 33.,"Husband of Elizabeth Vernoum, of 28, St. Cuthbert St., Wells."
2692362,LULHAM,HUGH FERRIS,H F,0,,13/07/1941,,Second Lieutenant,Somerset Light Infantry,,6th Bn.,,United Kingdom,'177598',United Kingdom,WELLS CEMETERY,Sec. H. Row U. Grave 18.,"Husband of E. Lulham, of Brent Knoll."
2692354,ALLEN,WALTER JAMES,W J,28,,22/03/1941,,Gunner,Royal Artillery,,"165 Bty., 56 H.A.A. Regt.",,United Kingdom,'1600335',United Kingdom,WELLS CEMETERY,Sec. H. Row J. Grave 2.,"Son of Arthur and Florence Jane Allen, of Wells; husband of Marjorie Allen, of Radford, Coventry."
2692355,BROWN,WILLIAM RONALD,W R,22,,20/05/1941,,Private,Royal Army Medical Corps,,176 Field Amb.,,United Kingdom,'7360859',United Kingdom,WELLS CEMETERY,Sec. H. Row K. Grave 3.,"Son of William Henry and Annie B. Brown, of Wells."
2692356,CANDY,PERCIVAL GEORGE,P G,31,,22/02/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'516224',United Kingdom,WELLS CEMETERY,Sec. H. Row H. Grave 10.,"Son of Ellis Percival and Hilda Elizabeth Candy; husband of Dorothy Candy, of Wells."
2692357,FOWLER,GEORGE JOHN,G J,29,,01/08/1941,,Serjeant,Somerset Light Infantry,,,,United Kingdom,'5669328',United Kingdom,WELLS CEMETERY,Sec. H. Row L. Grave 3.,"Son of Mr. and Mrs. G. Fowler, of Wells; husband of Joan Margaret Fowler, of Wells."
2692358,FREEGARD,DENNIS V.,D V,21,,23/05/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'D/JX 420047',United Kingdom,WELLS CEMETERY,Sec. H. Row E. Grave 2.,"Son of Mr. and Mrs. C. R. Freegard, of Wells."
2692359,GRIFFIN,RONALD CHARLES,R C,23,,10/12/1942,,Leading Writer,Royal Navy,,H.M.S. Acute,,United Kingdom,'P/MX 58761',United Kingdom,WELLS CEMETERY,Sec. H. Row D. Grave 3.,"Son of Robert Charles and Fanny Griffin, of Wells."
2692360,GRIST,RICHARD,R,40,,18/01/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'D/J 96929',United Kingdom,WELLS CEMETERY,Sec. H. Row E. Grave 3.,"Son of Edward John and Florence Emma Grist, of Wells."
2692361,HAMILL,JOHN WARREN,J W,24,,24/12/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'40909',United Kingdom,WELLS CEMETERY,Sec. H. Row D. Grave 2.,"Son of John Edward and Ruth Myrtle Hamill, of Rotorua, Auckland, New Zealand."
2692363,MULLINS,SYBIL ANTOINETTE,S A,19,,31/07/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2127023',United Kingdom,WELLS CEMETERY,Sec. A. Row F. Grave 15.,"Daughter of George Edward and Kathleen Maude Mullins, of Wells."
