Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2744898,THOMAS,ROYDEN HENRY,R H,23,,09/09/1920,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4115',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. AA. 332. (GRM/2*).,
2744900,YOUNG,MICHAEL,M,0,,25/12/1920,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5427',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. B. 181.,
2245111,DOWLING,THOMAS HENRY,T H,57,,27/06/1947,,Sapper,Royal Australian Engineers,,,,Australian,'N388865',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. D. Grave 853.,
2245106,BOLLER,NEVILLE ALOYSIUS,N A,26,,02/05/1940,,Private,Australian Army Medical Corps,,A.C.M.F. 4th Cav. Fd. Amb.,,Australian,'N60128',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 474. (GRM/2).,
2245119,MAZZAROLLI,PRIMO FRANK,P F,33,,07/12/1946,,Corporal,Australian Training Establishments,,A.C.M.F. Trades Training Depot,,Australian,'N366041',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1883. (GRM/2).,"Husband of Pina Mazzarolli, of Lilyfield."
2245122,MURPHY,FRANK,F,32,,11/08/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. N.S.W. L. of C. Area Engrs. Depot,,Australian,'N177138',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1257. (GRM/2).,"Son of Patrick Edward and Hannah Mary Murphy, of Hunters Hill."
2245123,NICHOLLS,FREDERICK STANLEY,F S,32,,30/08/1940,,Private,Australian Army Medical Corps,,A.I.F. 2/4th Field Amb.,,Australian,'NX28685',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. O. Grave 452.,"Son of Thomas and Amelia Nicholls; husband of Matilda Christina Nicholls, of North Sydney."
2245125,SAUERBIER,HAROLD MALCOLM,H M,32,,14/04/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'413902',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. 5. Grave 2507A. (GRM/2).,"Husband of Sylvia Adelaide Sauerbier, of Coraki."
2245127,STRAIN,HUGHIE KING,H K,30,,19/01/1942,,Private,Australian Army Ordnance Corps,,,,Australian,'NX73600',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. R. Grave 420.,"Son of Carston David and Maude Winifred Strain, of Balnarring, Victoria."
2245129,WALSH,ALFRED JOSEPH,A J,30,,07/06/1947,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2 Base Store Coy.,,Australian,'NX100943',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 2369.,"Son of Vincent and Sadie Walsh; husband of Audrey Irene Walsh, of Eastwood."
2245104,BAKER,CLARENCE CLIVE,C C,37,,23/09/1946,,Sapper,Australian Headquarters,,"A.C.M.F. Camp Staff, Tamworth",,Australian,'N78246',Australia,"FIELD OF MARS CEMETERY, RYDE",Methodist Plot. New Sec. Grave 51A.,"Son of William Herbert and Martha Ann Baker; husband of Isabella Baker, of Balmain."
2245105,BENNIE,GEORGE ROSS,G R,0,,14/08/1942,,Telegraphist,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'22359',Australia,"FIELD OF MARS CEMETERY, RYDE",Methodist Plot. Sec. 2. Grave 821. (GRM/2).,"Son of John Towart Ben Die and Rose Benrlie; husband of Joyce Pontifex Bennie, of Queenscliffe."
2245107,CARTER,JOHN WILLIAM,J W,42,,16/09/1947,,Lance Corporal,Royal Australian Engineers,,A.I.F. 5th A.A. Fort. Coy.,,Australian,'NX172342',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1577.,"Son of Richard Spencer Carter and Margaret Jane Carter; husband of Eileen Veronica Carter, of Ryde."
2245108,CAZENAVE,JOSEPH REUBEN,J R,53,,27/08/1942,,Private,Australian Infantry,,A.C.M.F. 8th Grn. Bn.,,Australian,'N105735',Australia,"FIELD OF MARS CEMETERY, RYDE",Plot. Sec. 2. Grave 327.,Son of Joseph and Jessie Cazenave. Methodist.
2245109,COURTNEY,GEORGE EDWARD,G E,48,,25/02/1947,,Warrant Officer Class II,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N.71376',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 2644. (GRM/2).,"Husband of Marjorie Courtney, of Ryde."
