Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162977,HERRON,,J,0,,01/10/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42364',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 3.,
2202909,ADDIS,ANTHONY,A,28,,26/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5391179',Italy,BARI WAR CEMETERY,X. C. 23.,"Son of Thomas Addis and of Elizabeth Addis (nee Watson), of Belfast, Northern Ireland."
2202925,ALLEN,JOHN BEESTON SHERWIN,J B S,32,,28/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6984785',Italy,BARI WAR CEMETERY,X. E. 16.,"Son of Enoch and Harriet Allen; husband of Daisy Allen, of Derby."
2204936,MAWHINNEY,JOHN,J,25,,02/12/1943,,Lance Corporal,Royal Irish Fusiliers,,,,United Kingdom,'13053095',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. D. 2.,"Son of Mr. and Mrs. John Mawhinney, of Greyabbey, Co. Down, Northern Ireland."
2205069,PEARCE,JAMES FREDERICK,J F,20,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7959570',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. E. 16.,
2941670,DUNNE,EDWARD,E,0,,27/04/1916,,Serjeant,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'17706',France,LOOS MEMORIAL,Panel 124.,
2214834,SHUTTLEWORTH,MATTHEW MCCUTCHEON,M M,21,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7014393',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 44.,"Son of Robert and Mary Shuttleworth, of Alfreton, Derbyshire."
2214871,SMITH,ALFRED,A,31,,27/10/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4341734',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 8.,"Son of George William and Catherine Smith, of West Hartlepool, Co. Durham; husband of Mary Agnes Smith, of West Hartlepool,."
2214862,SLINGER,HARRY BENTLEY,H B,29,,23/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3861569',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 23.,"Son of John William and Annie Slinger, of Accrington, Lancashire; husband of Elizabeth Slinger, of Accrington."
2214912,SMYTH,ALEX MCINTOSH,A M,23,,28/11/1943,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'255823',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 1.,"Son of William and Flora West Smyth, of Belfast, Northern Ireland."
