Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75193895,DREA,,F St. L,32,,28/10/1918,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'55506',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 13.,"Husband of Esther Adeline Drea, of 9, St. James's Gardens, Haverstock Hill, London. Born Philadelphia, U.S.A."
75193896,RAYNES,FRANCIS CRAWSHAW,F C,23,,27/10/1918,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'285138',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 10.,"Son of Stephen Henry and Hannah Elizabeth Raynes, of Sheffield."
75447550,MENZIE,,L,0,,11/12/1917,,Private,ALIAS,,,,United Kingdom,'G/33362',Italy,TEZZE BRITISH CEMETERY,,"See MANSZI, the true family name."
2000626,BOYLETT,ALEC,A,20,Distinguished Conduct Medal,27/10/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'6172',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 17.,Son of James and Elizabeth Boylett.
2000627,BURTON,FRED,F,34,,27/10/1918,,Regimental Serjeant Major,Durham Light Infantry,,12th Bn,,United Kingdom,'89031',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 17.,"Husband of Frances Burton, of 8, Grasmere Ave, Newburn, Northumberland."
2000628,BROWN,,J T,0,,01/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn,,United Kingdom,'93820',Italy,TEZZE BRITISH CEMETERY,Fontana Communal Cem. Memorial Stone.,Memorial stone located at Plot 6. Row E. Grave 2.
2000629,CHAPMAN,,S W,20,,29/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'44961',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 11.,"Son of Walter and Felicia Cissie Chapman, of Doncaster."
2000630,CHARLTON,EDWARD GEORGE,E G,20,,30/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'44958',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 2.,"Son of George and Jane Ann Charlton, of 2, North Row, Sunniside, Fence Houses, Co Durham."
2000631,COSGROVE,THOMAS DOMINIC,T D,39,,14/10/1918,,Lance Corporal,Royal Army Medical Corps,,21st Field Amb.,,United Kingdom,'9046',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row E. Grave 1.,"Son of Thomas and Mary Cosgrave, of London, husband of Beatrice Cosgrove of 70, Claude Road, Leyton, London."
2000632,GUTHRIE,,J B,0,,10/05/1918,,Lieutenant,Royal Air Force,,34th Sqdn,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 17.,
2000633,INGRAM,FREDERICK STAFFORD,F S,27,,20/12/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/4539',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 17.,"Son of E.E Ingram, of Upper Clapthorn, Oundle, Northants, and the late Frederick Ingram."
2000634,MATHER,,W,0,Military Medal,29/10/1918,,Corporal,Northumberland Fusiliers,,10th Bn,,United Kingdom,'35335',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 9.,
2000693,MANSZI,LORENCO,L,29,,11/12/1917,,Private,East Surrey Regiment,,12th Bn,,United Kingdom,'G/33362',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 17.,"(served as L. MENZIE). Son of Francis and Louise Manszi, of 47, Mare St., Hackney, London."
2000694,SMITH,SIDNEY AUSTIN GOODLAND,S A G,19,,24/07/1918,,Air Mechanic 2nd Class,Royal Air Force,,34th Sqdn.,,United Kingdom,'102945',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 17.,"Son of Sidney and Annie Smith, of 29, Caryle Terrace, Bristol Road, Bridgwater."
2000697,THORNTON,HAROLD VICTOR,H V,28,,10/05/1918,,Lieutenant,Royal Air Force,,34th Sqdn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 17.,"Son of George and Florence Susan Thornton, of ""Kenilworth"", 63, King`s Road, Leytonstone, London, husband of Lilian Maud Margaret Thornton, of 126, Capel Road, Forest Gate, London."
640166,JOHNSON,,A,0,,27/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'51650',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 2.,
640172,KENYON,FRED,F,30,,28/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'17981',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 5.,
640174,KINDRED,,J,0,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'74029',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 4.,
640175,KING,,J I,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25973',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 3.,
640233,ROBSON,,A,0,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78474',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 8.,
640239,ROY,JAMES JOSEPH,J J,0,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'49240',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 3.,
