Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224487,BILLINGSLEY,PERCY RAYMOND,P R,20,,08/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'152751',Romania,BUCHAREST WAR CEMETERY,2. C. 8.,"Son of Percy William and Fanny C. M. Billingsley, of Birmingham."
2224490,BROWN,KENNETH WILLIAM,K W,0,,08/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1391448',Romania,BUCHAREST WAR CEMETERY,Joint grave 2. D. 4.,
2224498,CLARKE,STANLEY,S,27,,07/05/1944,,Warrant Officer,Royal Air Force,,150 Sqdn.,,United Kingdom,'549834',Romania,BUCHAREST WAR CEMETERY,2. B. 5.,"Son of James and Sarah Jane Clarke, of Forest Town, Nottinghamshire."
2224499,COOPER,NORMAN ARTHUR BARRETT,N A B,33,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1266445',Romania,BUCHAREST WAR CEMETERY,2. A. 6.,"Son of Cecil Barrett Cooper and Daisy Cooper, of Rickmansworth, Hertfordshire."
2224505,DUTTON,LESLIE FREDERICK,L F,0,,08/05/1944,,Warrant Officer Class I,Royal Canadian Air Force,,40 (R.A.F.) Sqdn.,,Canadian,'R/141415',Romania,BUCHAREST WAR CEMETERY,Coll. grave 2. C. 2-5.,
2224507,GLEASON,ARTHUR,A,0,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1147969',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,
2224508,GRIFFITHS,OWEN GLYNDWR,O G,22,,08/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1338380',Romania,BUCHAREST WAR CEMETERY,1. A. 4.,"Son of Aneurin and Lilian May Griffiths, of Ferndale, Glamorgan."
2224510,HEAD,FREDERICK WILLIAM ARTHUR,F W A,0,,08/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1393275',Romania,BUCHAREST WAR CEMETERY,Coll. grave 2. C. 2-5.,
2224536,QUINLAN,WILLIAM THOMAS,W T,28,,18/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1399711',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. D. 1.,"Son of William John Quinlan, and of Margaret Cathrine Quinlan, of Selling, Kent."
2224513,JONES,HERBERT GEORGE,H G,0,,09/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1437298',Romania,BUCHAREST WAR CEMETERY,2. B. 7.,
2224483,ARCHER,KENNETH ROLAND,K R,28,,02/04/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'184570',Romania,BUCHAREST WAR CEMETERY,1. D. 8.,"Son of Roland Robert and Clarice Margaret Elizabeth Archer, of Cheshunt, Hertfordshire, husband of Elena Joana Archer, of Watford, Hertfordshire."
2224520,McGEE,,D P,0,,08/05/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'205875V',Romania,BUCHAREST WAR CEMETERY,Joint grave 2. D. 2-3.,
2224522,MARSH,REGINALD THOMAS WHITE,R T W,0,,10/08/1944,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn.,,Canadian,'R/168243',Romania,BUCHAREST WAR CEMETERY,2. B. 1.,
2224523,MARTYN,WALTER JOSEPH,W J,20,,09/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'175555',Romania,BUCHAREST WAR CEMETERY,2. D. 7.,"Son of Gurney Joseph Yelverton Martyn and Esther Elizabeth Martyn, of Canvey Island, Essex."
2224527,MURPHY,JOHN CHARLES,J C,21,,03/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'152861',Romania,BUCHAREST WAR CEMETERY,1. A. 2.,"Son of Arthur John and Doris Mary Murphy, of Gloucester."
2224529,O'DONNELL,WILFRED,W,0,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1581132',Romania,BUCHAREST WAR CEMETERY,Coll. grave 2. A. 1-4.,
2224532,PHILLIPS,JAMES ALEXANDER,J A,22,,08/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1291776',Romania,BUCHAREST WAR CEMETERY,2. D. 1.,"Son of James and Winifred Phillips, of Islington, London; husband of Margaret Phillips, of Harrogate, Yorkshire."
2224540,ROSS,ALLAN STANLEY REGINALD,A S R,21,,10/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421051',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,"Son of Allan Stanley and Francis Mabel Maude Ross, of Barradine, New South Wales, Australia."
2224542,ROYLE,DONALD HERBERT,D H,24,,06/05/1944,,Warrant Officer,Royal Air Force,,40 Sqdn.,,United Kingdom,'640834',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. E. 2-5.,"Son of Alfred and Lucy Ann Royle, of Didsbury, Manchester."
2224546,SCHUURMAN,,J G,0,,08/05/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'207036V',Romania,BUCHAREST WAR CEMETERY,Joint grave 2. D. 2-3.,
2224545,SAUERWALD,RAYMOND GEORGE,R G,22,,07/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417421',Romania,BUCHAREST WAR CEMETERY,1. A. 1.,"Son of Sydney and Ivy Sauerwald, of Adelaide, South Australia."
2224548,SCOTT,ROBERT PETER,R P,20,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1399813',Romania,BUCHAREST WAR CEMETERY,2. B. 2.,"Son of Ernest John Scott, and of Mabel Gertrude Scott, of Bradfield St. George, Suffolk."
2224537,RHODES,CECIL GEORGE,C G,24,,07/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1167735',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. B. 1-2.,"Son of William Henry Reuben Rhodes, and of May Elizabeth Rhodes, of Waddon, Croydon, Surrey."
2224538,ROBERTSON,,J V P,0,,03/07/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'542896V',Romania,BUCHAREST WAR CEMETERY,2. C. 1.,
2224514,JONES,NORMAN CHARLES,N C,21,,10/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'162026',Romania,BUCHAREST WAR CEMETERY,Coll. grave 2. A. 1-4.,"Son of Charles and Catherine Jones, of Edmonton, Middlesex."
2224493,BUTLER,WILLIAM,W,0,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1623047',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,
2224488,BISSETT,PETER,P,22,,08/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1551271',Romania,BUCHAREST WAR CEMETERY,Joint grave 2. D. 1-4.,"Son of Thomas Ireland Bissett and Elsie McMillan Bissett, of Leslie, Fife."
2224489,BROWN,ALLAN,A,0,,06/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1354371',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. E. 2-5.,
2224491,BRUNTON,PETER,P,21,,09/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1339398',Romania,BUCHAREST WAR CEMETERY,2. D. 8.,Son of John E. C. Brunton and Agnes Brunton.
2224494,CAMPBELL,IAN,I,28,,18/08/1944,,Flight Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'803386',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. D. 1.,"Son of Thomas and Jean Campbell, of Edinburgh."
2224496,CHAMBERS,WILLIAM FREDERICK,W F,22,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1583166',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. D. 2-5.,"Son of Frederick William and Elsie Alice Chambers, of Selly Oak, Birmingham."
2224501,CRAWLEY,GORDON JOSEPH,G J,22,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1804685',Romania,BUCHAREST WAR CEMETERY,1. A. 3.,"Son of Sidney Edgar Crawley, and of Matilda Clara Crawley, of Cricklewood, Middlesex."
2224502,CURRIN,ALBERT JAMES,A J,22,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1673413',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,"Son of William and Alice Currin, of Wallasey, Cheshire."
2224504,DOUBLE,WILLIAM EDWIN,W E,21,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1800566',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,"Son of William Stephen and Easther Mary Double, of New Southgate, Middlesex."
2224506,ELD,DOUGLAS ARCHIBALD,D A,26,,08/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1579869',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. C. 6.,"Son of Fred and Annie Elizabeth Geraldine Eld, of Leicester."
2224509,HANNEY,SYDNEY JAMES,S J,0,,08/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'159459',Romania,BUCHAREST WAR CEMETERY,2. C. 6.,
2224535,PRICE,EDGAR LESLIE,E L,0,,28/07/1944,,Sergeant,Royal Air Force,,150 Sqdn.,,United Kingdom,'549379',Romania,BUCHAREST WAR CEMETERY,1. B. 5.,
2224515,JONES,WILLIAM MAURICE,W M,20,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'2209755',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,"Son of William and Alice Jones, of Orrell Park, Liverpool."
2224528,NOWERS,,E,35,,03/07/1944,,Second Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542243V',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. C. 8.,"Son of Philip and Susan Nowers; husband of Sylvia Nowers, of Klerksdorp, Transvaal, South Africa."
2224531,PATERSON,EDWARD ERIC ROSS,E E R,22,,18/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1566747',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. D. 1.,"Son of Edward Ross Paterson and Catherine Mills Paterson, of Edinburgh."
2224539,ROGERS,HENRY JOHN ALFRED,H J A,22,,10/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1579363',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,"Son of Henry Ernest and Winifred Kate Rogers, of Sparkhill, Birmingham."
