Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
425656,WILSON,,J,0,,22/10/1917,,Private,ALIAS,,,,United Kingdom,'213880',Canada,HAMILTON CEMETERY,,"See ""SETTLE,"" the true family name."
425630,REEVE,HARRY,H,0,,12/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'600556',Canada,HAMILTON CEMETERY,S. 116. 16.,
425636,SCOTT,,W,0,,06/03/1921,,Private,ALIAS,,,,United Kingdom,'1048558',Canada,HAMILTON CEMETERY,,"See ""HAGGART,"" the true family name."
425649,THOMPSON,CHARLES EVERETT,C E,22,,03/02/1917,,Lieutenant,Canadian Army Medical Corps,,,,Canadian,'',Canada,HAMILTON CEMETERY,Family. M. 812-835.,M.B.
425654,WEBBER,WALTER BASIL,W B,0,,08/11/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'170597',Canada,HAMILTON CEMETERY,Blk. M. South end of lot 732.,
425658,WOODMAN,HARRY R.,H R,0,,06/12/1916,,Private,Canadian Army Service Corps,,,,Canadian,'513101',Canada,HAMILTON CEMETERY,Sec. Y. 2. 3.,
425537,BAMFORD,GEORGE JOSEPH,G J,19,,08/06/1919,,Private,Royal Canadian Regiment,,,,Canadian,'739841',Canada,HAMILTON CEMETERY,Section S-116-3.,
425542,BROCK,,R B,0,,12/07/1919,,Air Mechanic 1st Class,ALIAS,,,,United Kingdom,'212506',Canada,HAMILTON CEMETERY,,"See ""BELZARD,"" the true family name."
425551,BURTON,EDNEY,E,33,,02/03/1916,,Trooper,Canadian Mounted Rifles,,Depot Regt.,,Canadian,'226060',Canada,HAMILTON CEMETERY,U.I. 34.,
425596,JAMES,GEORGE OWEN,G O,39,,28/07/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406748',Canada,HAMILTON CEMETERY,Y. 9. 5.,"Son of Sarah James, of 20, Craven Terrace, Earlton Hill, Leeds, England, and the late George James; husband of Winifred James, of 5th Avenue, West Hamilton, Ont."
425597,JAMES,WALLACE HENRY,W H,24,,23/09/1920,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'171261',Canada,HAMILTON CEMETERY,Lot 202. Sec. Z.,"Son of W. T. James, of 100, Deleware Avenue, Hamilton, Ont., and the late Flora, Helen James."
425598,JOHNSTON,ERNEST C.,E C,23,,30/03/1919,,Private,Canadian Infantry,,120th Bn.,,Canadian,'757101',Canada,HAMILTON CEMETERY,Sec. Y. 9. 19.,"Son of Bella Johnston, of 91, West Avenue, Hamilton, and the late Irving Washington Johnston; husband of Hazel Johnston, of 35, Cathcart St., Hamilton, Ont."
425599,KEIRNAN,REGINALD JOHN,R J,21,,03/12/1918,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'163198',Canada,HAMILTON CEMETERY,Lot 95. Sect. Y.,"Son of George William and Emma Keirnan, of 100, Wood St. East, Hamilton, Ont."
425534,AGUSTOVSKI,JOE,J,22,,13/12/1917,,Private,Canadian Infantry,,208th Bn.,,Canadian,'249742',Canada,HAMILTON CEMETERY,Y. 8. 17.,"Son of Mrs. Anela Agustovski, of Poland."
425535,ARMSTRONG,WILLIAM JAMES,W J,30,,27/07/1919,,Private,Canadian Infantry,,36th Bn.,,Canadian,'407025',Canada,HAMILTON CEMETERY,M.204. North half.,"Husband of Eliza Armstrong, of 55, 34th St., Mount Hamilton, Ont."
425536,ATTRIDGE,ARTHUR RUSSELL,A R,22,,21/02/1919,,Bombardier,Canadian Field Artillery,,6th Bde.,,Canadian,'316019',Canada,HAMILTON CEMETERY,Lot 529. Sec. M.,Son of the late George Thomas and Emily Attridge. North.
425538,BELZARD,,R B,24,Distinguished Flying Medal,12/07/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'212506',Canada,HAMILTON CEMETERY,S. 116. 6.,"(Served as BROCK). Son of Mary Alice Belzard Sadler, of 2, Castle Park Terrace, Kendal, England, and the late Richard Belzard."
425539,BEST,WILLIAM,W,35,,06/02/1920,,Sapper,Canadian Engineers,,,,Canadian,'2008397',Canada,HAMILTON CEMETERY,Sec. S. Lot 116. Grave 18.,"Son of Elizabeth Jane Best, of Maytown, Bessbrook, Co. Armagh, Ireland, and the late William Best."
425540,BOTTRILL,HERBERT,H,20,,06/01/1920,,Signalman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. "" Niobe""",,Canadian,'VR/6457',Canada,HAMILTON CEMETERY,S. 116. 14.,"Son of Arthur and Maria Bottrill, of 180, Cumberland St., Hamilton, Ont."
425541,BRIGGS,NASSAU,N,40,,31/08/1921,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'406681',Canada,HAMILTON CEMETERY,Y. 42. 5.,"Son of John Thomas Briggs, of 14, Colville Terrace, Thorpe, Wakefield, Yorks., England; husband of Florence Briggs, of 3151, Mary St., Hamilton, Ont."
425543,BRUNTON,SAMUEL,S,29,,25/11/1918,,Sergeant,Canadian Forestry Corps,,7th Bn.,,Canadian,'2250419',Canada,HAMILTON CEMETERY,Y. 19. 14.,"Son of the late Samuel and Margaret Brunton; husband of Josephine Brownlie (formerly Brunton), of Star Place, Grangepans, Bo'ness, Scotland."
425544,BRYAN,JAMES,J,29,,06/08/1921,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'477122',Canada,HAMILTON CEMETERY,T. 272. W. half.,"Son of John Bryan, of 18 Harvey St., Hamilton, and the late Mary Munro Bryan."
425545,BUNCE,ERNEST JOHN,E J,36,,16/04/1918,,Private,Canadian Railway Troops,,,,Canadian,'2499869',Canada,HAMILTON CEMETERY,Y. 9. 2.," Son of John Stevenson Bunce and Mary Ellen Bunce, of 15, Plains Rd., Todmorden, Toronto, Ont."
425546,BURDON,HARRY,H,33,,08/04/1917,,Corporal,Canadian Machine Gun Corps,,86th Bn.,,Canadian,'175128',Canada,HAMILTON CEMETERY,Lot 1. Sec. U. 78.,"Son of Susanne Norie (formerly Burdon), of 316, Lynthorpe Rd., Middlesbrough, England, and the late Thomas Burdon; husband of Laura Saunders Jay (formerly Burdon)."
425547,BURGESS,ALBERT THOMAS,A T,36,,23/03/1919,,Private,Canadian Infantry,,1st Bn.,,Canadian,'7013',Canada,HAMILTON CEMETERY,Y.9. 18.,"Son of Benjamin Burgess and the late Elizabeth Burgess; husband of Ethel Ruth Burgess, of 177, Park Row Avenue, Hamilton, Ont."
425548,BURGESS,ALFRED HAMILTON,A H,29,,25/04/1920,,Private,Canadian Infantry,,198th Bn.,,Canadian,'916814',Canada,HAMILTON CEMETERY,Sec. S. Lot 116. Grave 22.,"Son of Stephen Burgess, of 3, Harcourt Terrace, Mill Hill, London, England, and the late Elizabeth Burgess."
