Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2659789,WRIGHT,JOSEPH WILLIAM,J W,31,,09/04/1945,,Driver,Royal Army Service Corps,,429 Gen. Transport Coy.,,United Kingdom,'T/10699469',Italy,CASSINO MEMORIAL,Panel 24.,"Son of Walter William and Annie Wright; husband of Rhoda Wright, of Ramsgate, Kent."
2098746,STENNING,GORDON ALAN,G A,19,,12/05/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'14646400',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Percy and Aileen Stenning, of Bromley, Kent."
2071156,LAZARUS,WALTER,W,21,,24/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'5783354',Italy,CASSINO MEMORIAL,Panel 6.,
75193867,KIRBY,ERNEST JAMES,E J,34,,14/02/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14392875',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Ernest and Roseline Kirby; husband of Queenie Caroline Kirby, of Enfield, Middx."
75193868,MILNER,ALBERT,A,36,,26/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5510013',Italy,CASSINO MEMORIAL,Panel 7.,"Son of Walton and Ellen Firth, of Dudley Hill, Bradford, Yorkshire."
75229227,TELFER,EDWARD ARCHIBALD,E A,33,,26/08/1944,,Private,Royal Army Ordnance Corps,,15 Port Ammunition Detachment.,,United Kingdom,'10546535',Italy,CASSINO MEMORIAL,Addenda Panel 24.,
75229692,LAIDLAW,THOMAS GRAY,T G,23,,10/07/1943,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'3059966',Italy,CASSINO MEMORIAL,Addenda Panel 24.,
75452521,TREICHL,WOLFGANG A.,W A,29,,13/10/1944,,Private,Pioneer Corps,Special Operations Executive,,attd.,United Kingdom,'14500273',Italy,CASSINO MEMORIAL,Addenda Panel 24.,"(Served as W. TAGGART). Son of Alfred Treichl, of Vienna, Austria."
75452522,TAGGART,,W,0,,13/10/1944,,Private,ALIAS,,,,United Kingdom,'14500273',Italy,CASSINO MEMORIAL,Addenda Panel 24.,"See TREICHL, the true family name."
2928427,CHINNAKOLANDAI,,,22,,24/11/1944,,Sapper,Indian Engineers,,7 (Madras) Engr. Bn.,,Indian,'49981',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Tholam and Sadasi Ammal, of Mayur, North Arcot, India."
2928425,AKBAR ALI,,,23,,23/02/1944,,Signalman,Indian Signal Corps,,4th Indian Div. Signals.,,Indian,'B/119',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Fateh Ali and Janat Bibi, of Baarila, Gyjrat, Pakistan."
2928431,DIWAN SINGH,,,29,,13/04/1945,,Jemadar,8th Punjab Regiment,,3rd Bn.,,Indian,'47723/IO',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Dian Singh and Panjab Kaur; husband of Sarjit Kaur, of Chack No. 27., Lyallpur, Pakistan."
2928432,SALTOUN,The Master of,,0,,09/02/1944,,Lieutenant,ALIAS,,,,United Kingdom,'233182',Italy,CASSINO MEMORIAL,,"See Alexander Simon FRASER, the true family name."
2928434,KNOWLES,DOUGLAS BOSKILL,D B,0,,23/10/1944,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,CASSINO MEMORIAL,Addenda Panel 24.,"Son of Mr. and Mrs. Robert R. Knowles, of Unity, Saskatchewan, Canada. M.Sc. (Saskatchewan)."
2928441,SCHMIDT,ANDREW LEANDER,A L,0,,04/01/1945,,Lance Sergeant,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'A/47095',Italy,CASSINO MEMORIAL,Addenda Panel 24.,
2928443,WALLACE,GEORGE,G,26,,21/01/1945,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'3188308',Italy,CASSINO MEMORIAL,Panel 23.,
2928446,WOOD,RICHARD HUMPHREY VALLACOTT,R H V,27,,08/09/1943,,Lieutenant,Intelligence Corps,,,,United Kingdom,'190274',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Richard Benjamin and Elanor Doidge Wood, of Creech St. Michael, Somerset. B.A. (Oxon) Wadham College, Doctor of the Institute of Palermo."
