Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001061,BREUCKER,WILHELM,W,0,,15/03/1915,,Wehrmann,German Army,,4./I.R.15,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row G Grave 1.,
2208460,BRYANT,,W,0,,21/11/1914,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'700',France,MERVILLE COMMUNAL CEMETERY,I. L. 35.,
2208462,UTTAM SINGH,,,0,,01/10/1915,,Sepoy,29th Punjabis,,,,Indian,'2279',France,MERVILLE COMMUNAL CEMETERY,VIII. C. 3.,
6006635,SCHWIER,HEINRICH,H,0,,23/03/1915,,Musketier,German Army,,4./I.R.15,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row K Grave 5.,
538999,HEFFER,,F J,29,,01/07/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/640',France,MERVILLE COMMUNAL CEMETERY,V. A. 12.,Son of the late John and Elizabeth Heffer.
539017,HOLDEN,JOHN JAMES,J J,25,,20/05/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17922',France,MERVILLE COMMUNAL CEMETERY,III. F. 4.,Son of the late David and Alice Holden.
6006780,SCHUELLER,ERNST,E,0,,15/03/1915,,Musketier,German Army,,10./I.R.13,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 1 Row C Grave 8.,
75227815,ANDERSON,GEORGE,G,0,,11/05/1915,,Private,ALIAS,,,,United Kingdom,'2201',France,MERVILLE COMMUNAL CEMETERY,,"See ""McADAM"", the true family name."
4040122,WARD,,J W,0,,24/12/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21850',France,MERVILLE COMMUNAL CEMETERY,VI. C. 5.,
4040123,WARD,,T,0,,17/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4826',France,MERVILLE COMMUNAL CEMETERY,II. G. 7.,"Son of Mr. T. Ward, of The Leys, Ruddington, Nottingham."
4040100,VANSTONE,STANLEY PAUL,S P,25,,29/10/1915,,Lieutenant,Rifle Brigade,,10th Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. B. 18.,"Son of Frederick William and Charlotte Vanstone, of ""Athenaia,"" Preston, Paignton, Devon."
4040101,VASEY,,T,29,,19/10/1915,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'23116',France,MERVILLE COMMUNAL CEMETERY,IV. K. 4.,"Son of Michael and Mary Vasey, of Bolton; husband of Sarah Jane Vasey, of 16, Whittaker St., Bolton."
4040102,VENN,,C E,22,,24/04/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10427',France,MERVILLE COMMUNAL CEMETERY,II. O. 7.,"Son of Edith Collins (formerly Venn), of 23, Springfield Place, Wandsworth Rd., London, and the late Christopher C. Venn."
4040103,VENN,JOSEPH,J,19,,17/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6963',France,MERVILLE COMMUNAL CEMETERY,II. H. 6.,"Son of Harry and Alice Venn, of 26, Mardale St., Goldhawk Rd., Shepherd's Bush, London."
4040104,VERNON,,T P,0,,05/05/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/945',France,MERVILLE COMMUNAL CEMETERY,II. Q. 2.,"Son of Mrs. M. Vernon, of 15, Erdington Rd., Atherstone, Warwickshire."
4040105,VERYARD,AUGUSTUS WARD,A W,20,,26/05/1915,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2254',France,MERVILLE COMMUNAL CEMETERY,III. H. 1.,"Son of Augustus and Lydia Veryard, of 3, Midland Rd., Leyton, London."
4040107,VINCENT,,M H,0,Mentioned in Despatches,01/10/1915,,Captain,33rd Punjabis,,,,Indian,'',France,MERVILLE COMMUNAL CEMETERY,V. A. 21.,
4040111,WALKER,,O,41,,24/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2254',France,MERVILLE COMMUNAL CEMETERY,III. G. 2.,
4040106,VEVERS,,T,28,,18/05/1915,,Serjeant,Royal Scots,,8th Bn.,,United Kingdom,'126',France,MERVILLE COMMUNAL CEMETERY,III. E. 3.,"Husband of Euphemia Cunningham Vevers, of 207, High St., Prestonpans, Edinburgh."
4040108,VYSE,JOHN WALTER,J W,19,,11/01/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 12th Bn.",,United Kingdom,'R/13739',France,MERVILLE COMMUNAL CEMETERY,VI. F. 3.,"Son of John Edward and Charlotte Emily Vyse, of 13, Hall Rd., Crownfield Rd., Stratford, London."
4040109,WACEY,ALBERT THOMAS,A T,23,,04/03/1915,,Acting Bombardier,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'36005',France,MERVILLE COMMUNAL CEMETERY,I. D. 12.,"Son of George and Eliza Wacey, of 8, Bircham Tofts, King's Lynn."
4040110,WALKER,,G J,0,,12/06/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9675',France,MERVILLE COMMUNAL CEMETERY,III. J. 10.,"Son of Mrs. F. Walker, of 37, Grace Rd., Stratford, London."
4040112,WALKER,SIDNEY HERBERT,S H,19,,15/06/1915,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2010',France,MERVILLE COMMUNAL CEMETERY,III. K. 6.,"Son of William and Mary Elizabeth Walker, of 18, Melbourne Rd., Ilford, Essex."
4040113,WALKER,,W,0,,05/04/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12648',France,MERVILLE COMMUNAL CEMETERY,II. M. 7.,"Son of Mr. W. Walker, of 33, Oakbank Terrace, Possilpark, Glasgow."
