Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2560672,MOHMADU JALLON,,,0,,07/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/36930',Nigeria,ABUJA MEMORIAL,Panel 6.,
2659049,GALLAGHER,JOSEPH,J,20,,07/04/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14984897',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Margaret Gallagher, of Coatbridge, Lanarkshire."
2659060,GIBSON,WILLIAM,W,25,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3311915',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Richard and Elizabeth Gibson; husband of Mary Smith Gibson, of Bo'ness, West Lothian."
2659075,GOODHAND,FRANK,F,28,,16/11/1944,,Lance Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200587',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of George and Nellie Goodhand; husband of Dorothy F. Goodhand, of Grimsby, Lincolnshire."
2339780,GARNETT,FREDERICK,F,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'4546638',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. Joint grave III. K. 7.,
2659108,HALEY,PETER,P,28,,01/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200387',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of James and Catherine Haley, of Newcastle-on-Tyne."
2659536,SADLER,DANIEL,D,21,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3066974',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659467,PYBUS,JOHN WILLIAM,J W,32,,01/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4396178',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of James and Margaret Ann Pybus, of Lythe, Yorkshire."
2339985,LYON,HARRY,H,27,,24/07/1944,,Warrant Officer Class II,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2986773',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. F. 6.,"Son of Hugh and Catherine Clark Ramsay Lyon; husband of Margaret Lyon, of Redding, Falkirk, Stirlingshire."
2658731,ASHWORTH,DIXON LYNN,D L,23,,01/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4453213',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Christopher Charles and Eliza Ashworth, of Belmont, Co. Durham."
