Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2914860,DEXTER,,H,0,,04/03/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'70752',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 2-4.,
186741,EGLEN,,W E,0,,25/05/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'51339',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 19.,
186707,BUDDEN,,H,0,,03/09/1916,,Lance Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'12880',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 22.,
186708,BURGE,,O S,0,,27/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14796',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 9.,
186709,BURNS,,C,0,,03/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16603',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 13.,
186746,GAZELEY,,J W,0,,21/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103470',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. A. 4.,
186748,GORKOON,WILLIAM DANIELOFF,W D,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4799',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. M. 13.,
186750,GOW,,J,0,,27/09/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'D12/19522',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 10.,
186865,THOMPSON,,D,0,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74210',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 4.,
186867,TOMBLIN,,L,0,,09/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'42058',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 3.,
186870,TOWNSON,,J,0,,03/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5982',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 7.,
186712,CAMPBELL,JAMES,J,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3493',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 15.,
186752,GUEST,,I,0,Military Medal,21/06/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'57158',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 25.,
