Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281724,CH'EN WEN CHU,,,0,,05/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133446',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,West corner.,
315024,BARNETT,,G,0,,04/05/1917,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1272',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 3.,
315075,BURVILLE,,J T,0,,30/01/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'6779',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 25.,
315107,COOLING,,W,0,,05/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'16066',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 9.,
315160,FOX,,C,0,,22/02/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9604',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 19.,
315319,PRESTON,,A J,0,,07/03/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'120256',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 21.,
315204,HENMAN,,W,0,,05/06/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267444',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 8.,
315245,LIDBETTER,,J,0,,21/03/1918,,Lance Corporal,London Regiment,,24th Bn.,,United Kingdom,'721423',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 8.,
315282,MOLONEY,,M,0,Distinguished Conduct Medal,03/10/1918,,Corporal,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'15259',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 20.,
315364,SOUTH,,S E,0,,19/05/1917,,Rifleman,Rifle Brigade,,12.th Bn.,,United Kingdom,'S/19221',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. F. 12.,
315377,SURGENOR,,R,0,,03/11/1917,,Lance Corporal,Royal Irish Rifles,,8th/9th Bn.,attd. 107th T.M. Bty.,United Kingdom,'S/19784',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 4.,
315426,WREN,,S W,0,,01/12/1917,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 16th Field Amb.,United Kingdom,'M2/078693',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. A. 15.,
315019,BANKS,,G,0,,26/02/1918,,Private,Welsh Regiment,,9th Bn,,United Kingdom,'13136',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 16.,
315020,BARBER,,C R,0,,05/06/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240641',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. B. 5.,
315021,BARHAM,,W,0,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'3649',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 3.,
315023,BARNES,,R,0,,30/11/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19274',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 16.,
315046,BOND,,D R,0,,28/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'879',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 11.,
315048,BOWIE,,W,0,,30/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'7817',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 9.,
315050,BRADLEY,,A,0,,03/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'204431',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 19.,
315159,FOWLER,,J,0,,16/06/1917,,Private,Machine Gun Corps (Infantry),,215th Coy.,,United Kingdom,'60737',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 2.,
315200,HAYDON,,G,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/21309',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 18.,
315201,HAYNES,,J,0,,03/02/1918,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16287',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 16.,
315202,HAZELL,,G E,0,,25/07/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283856',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 7.,
315242,LEWIS,CHRISTOPHER,C,17,,30/11/1917,,Sapper,ALIAS,,,,United Kingdom,'2188343',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,,"See LOOS, the true family name."
315243,LEWIS,,J W,0,,14/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'352741',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 15.,
315280,METH,JOHN McKENZIE,J M,0,,29/07/1917,,Private,South African Infantry,,2nd Regt.,,South African,'9789',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 4.,
315315,PIRRET,,J K,0,,04/04/1917,,Second Lieutenant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 18.,
315316,POSTINGS,,J E,0,,01/03/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'202172',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 35.,
315317,POWER,,T,0,,28/02/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'332799',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 28.,
315362,SMITH,ROBERT,R,0,,02/11/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'17/839',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 8.,
315363,SORRELL,,T,0,Military Medal,04/12/1917,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'9750',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 11.,
315375,STUART,,J F,0,,20/11/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'203286',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 15.,
315376,SUMMERS,,E,0,,05/06/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266041',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 8.,
315425,WOOD,,J H,0,,30/11/1917,,Driver,Royal Field Artillery,,110th Bty. 24th Bde.,,United Kingdom,'40290',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 10.,
315079,CAIRNS,,J,0,,21/09/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/312',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 20.,
315016,BALDING,,B,0,,20/07/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322311',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 11.,
315112,CRESAITES,,J,0,,21/09/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'423112',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 16.,
315132,DOOGAN,,T,0,,02/10/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19985',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 12.,
315205,HENSBY,,S,0,,11/02/1918,,Bombardier,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'52891',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 5.,
315207,HIGGINSON,,F,0,,12/06/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202978',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 20.,
315208,HILTON,,W,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/664',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 10.,
315211,HOLDEN,,F,0,,02/12/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 170th Bde.",,United Kingdom,'17399',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 12.,
315124,DELAHOY,,W,0,,25/04/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/29507',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. F. 4.,
315126,DENNETT,,W J C,0,,30/11/1917,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'3/6770',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. A. 17.,
315247,LOCKETT,,J H,0,,01/12/1917,,Pioneer,Royal Engineers,,96th Field Coy.,,United Kingdom,'107236',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 8.,
315248,LOCKWOOD,,G,0,,05/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'268188',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 8.,
