Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948586,BELENGUER,PEDRO,P,0,,03/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'13802592',United Kingdom,PADSTOW CEMETERY,Sec. H. (Allies plot). Grave 1.,
2948587,BROWN,JOHN ARTHUR,J A,0,,31/10/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1091151',United Kingdom,PADSTOW CEMETERY,Sec. K. Grave 59.,
2948588,DELF,JACK WILLIAM,J W,0,,09/12/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rosevean.,,United Kingdom,'LT/JX 195779',United Kingdom,PADSTOW CEMETERY,Sec. H. (Allies plot). Grave 3.,"Son of Arthur James Delf and Olive Emma Delf, of Padstow."
2948589,GIBSON,WALLACE,W,18,,26/06/1941,,Private,Royal Berkshire Regiment,,70th Bn.,,United Kingdom,'5348467',United Kingdom,PADSTOW CEMETERY,Sec. N. Grave 53.,"Son of Wallace and Lilian Gibson, of Slough, Buckinghamshire."
2948590,LAWRENCE,PERCY,P,22,,18/02/1940,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5440081',United Kingdom,PADSTOW CEMETERY,Sec. M. Grave 51.,"Son of John James Lawrence and Emily Lawrence, of Padstow."
2948591,MOORE,FRANCIS JOHN BROOKS,F J B,31,,01/11/1939,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'364144',United Kingdom,PADSTOW CEMETERY,Sec. N. Grave 32.,"Son of Albert and Ada Moore, of Padstow; husband of Alice Katherine Mary Moore, of Fraserburg, Aberdeenshire."
3040454,WHITMORE,WILLIAM,W,42,,23/07/1918,,Lance Corporal,Royal Marine Light Infantry,,"(RMR/B/851). S.S. ""Anna Sofie.""",,United Kingdom,'PO/8115',United Kingdom,PADSTOW CEMETERY,A. 74.,"Son of William and Elizabeth Whitmore, of 68, Bootham Rd., Stoke-on-Trent; husband of Margaret Bessie Whitmore, of 829, Sheffield Rd., Sheepbridge, Chesterfield."
347147,DALE,RICHARD GEORGE,R G,29,,11/10/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'137390',United Kingdom,PADSTOW CEMETERY,B. 64.,"Husband of Agnes Dale, of 8, Cheye St., Stockbridge, Edinburgh."
347148,EDWARDS,CHARLES H.,C H,34,,01/10/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (101583),United Kingdom,'24030',United Kingdom,PADSTOW CEMETERY,A. 76.,"Son of Charles and Elizabeth Edwards, of Padstow; husband of Florence Kate Edwards, of Church Lane, Padstow."
347149,MASTERS,WILLIAM GEORGE,W G,40,,13/09/1917,,Able Seaman,Royal Navy,,"H.M.S. ""King Alfred.""",,United Kingdom,'181926',United Kingdom,PADSTOW CEMETERY,C. 40.,"Son of Samuel and Kate Masters; husband of Laura Jane Masters, of Fentonluna, Padstow."
347150,MOORE,,W,0,,25/07/1918,,Private,Royal Marine Light Infantry,,"S.S. ""Anna Sofie.""",,United Kingdom,'PLY/6670',United Kingdom,PADSTOW CEMETERY,A. 74.,
347151,STONE,,J E,25,,15/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Blake.""",,United Kingdom,'K/18080',United Kingdom,PADSTOW CEMETERY,B. 66.,"Husband of Sarah J. M. E. Stone, of The Caerwilliam Hotel, Cabres Bay."
