Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296716,BOLIVAR,,C A,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733283',France,THELUS MILITARY CEMETERY,II. C. 6.,
296719,BOWERMAN,,A,0,,04/11/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201553',France,THELUS MILITARY CEMETERY,I. D. 9.,
296721,BROWN,,H P,0,,10/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734016',France,THELUS MILITARY CEMETERY,II. C. 10.,
296849,McKELLAR,,A,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153524',France,THELUS MILITARY CEMETERY,III. D. 5.,
296851,McKENZIE,,J G,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116787',France,THELUS MILITARY CEMETERY,IV. C. 2.,
296853,McKIRDY,,T,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153454',France,THELUS MILITARY CEMETERY,III. C. 10.,
296858,McLEAN,,P,0,,25/05/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'302928',France,THELUS MILITARY CEMETERY,V. D. 9.,
296912,SANDS,,L,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'157042',France,THELUS MILITARY CEMETERY,II. D. 16.,
296913,SCHISCHLOFF,WASILY,W,0,,16/12/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1045639',France,THELUS MILITARY CEMETERY,I. C. 9.,
296791,GRAY,,A,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700390',France,THELUS MILITARY CEMETERY,III. D. 9.,
296799,HARMER,GEORGE THOMAS,G T,31,,11/04/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781131',France,THELUS MILITARY CEMETERY,V. F. 2.,Son of William and Sarah E. Harmer.
296804,HINCHCLIFFE,,F W,0,Military Cross,09/04/1917,,Regimental Sergeant Major,Canadian Infantry,,25th Bn.,,Canadian,'67863',France,THELUS MILITARY CEMETERY,IV. A. 10.,
296807,HUTCHINGS,,A G,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455358',France,THELUS MILITARY CEMETERY,IV. E. 10.,
296891,POMART,,E,0,Military Medal,24/09/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416391',France,THELUS MILITARY CEMETERY,I. E. 7.,
296892,PRESTON,,A R,0,,06/03/1918,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'719006',France,THELUS MILITARY CEMETERY,III. D. 4.,
296893,PRESTON,,J,0,,04/11/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201821',France,THELUS MILITARY CEMETERY,I. D. 8.,
296894,PRIEST,,C F,0,,27/02/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706885',France,THELUS MILITARY CEMETERY,III. E. 8.,
296888,PAUL,,N,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'633761',France,THELUS MILITARY CEMETERY,IV. E. 1.,
296889,PENNEY,,G M,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'470075',France,THELUS MILITARY CEMETERY,II. C. 7.,
296726,BURTON,,W,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'818013',France,THELUS MILITARY CEMETERY,V. A. 2.,
296728,CAIN,,C,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'261571',France,THELUS MILITARY CEMETERY,III. D. 3.,
296931,STUTT,,F,0,,16/08/1918,,Fitter,Royal Field Artillery,,"""Y"" 8th T.M. Bty.",,United Kingdom,'79403',France,THELUS MILITARY CEMETERY,V. C. 7.,
296761,DURETTE,,A,0,,09/04/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'889644',France,THELUS MILITARY CEMETERY,III. A. 8.,
296700,ABBEY,EDWIN AUSTIN,E A,28,,10/04/1917,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,THELUS MILITARY CEMETERY,IV. E. 9.,"Son of William Burling Abbey and Katharine Eleanor Abbey, of 1606, Mifflin St., Philadelphia, Pa., U.S.A."
296701,ADAM,WILLIAM,W,19,,22/05/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'55801',France,THELUS MILITARY CEMETERY,V. D. 10.,"Son of William and Margaret Adam, of 103, Overgate, Dundee."
296703,ALLEN,ALLISTER GLADSTONE,A G,23,,06/02/1918,,Private,Canadian Infantry,,"""A"" Coy. 25th Bn.",,Canadian,'733191',France,THELUS MILITARY CEMETERY,I. A. 3.,"Son of Mr. and Mrs. David C. Allen, of Springfield, Annapolis, Nova Scotia."
296704,ANDERSON,EDWIN,E,19,,01/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/96765',France,THELUS MILITARY CEMETERY,V. B. 8.,"Son of Thomas and Sarah Anderson, of Winchmore Hill, Middx."
296707,AYLES,ROBERT,R,27,,25/10/1917,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'325159',France,THELUS MILITARY CEMETERY,I. D. 2.,"Son of George and Eleanor Ayles; husband of Gertrude Ayles, of The Gables, Stour Rd., Christchurch, Hants."
296709,BASSETT,WILLIAM,W,23,,28/07/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'250620',France,THELUS MILITARY CEMETERY,V. C. 1.,"Son of Mrs. Lottie Elizabeth Bassett, of 2, Ling's Court, Magdalen St., Norwich. His brother Walter Albert Bassett also fell."
296711,BENNETT,DOMINIC,D,26,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'488745',France,THELUS MILITARY CEMETERY,II. D. 3.,"Son of Lewis and Mitlallary Bennett, of Newfoundland."
296713,BIGGAR,ROY WARREN,R W,21,,03/03/1918,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,THELUS MILITARY CEMETERY,III. E. 6.,"Son of Sanford Dennis Biggar, K.C., and Charlotte E. Biggar, of 252, Park St., South Hamilton, Ontario."
296714,BLACK,LESLIE ARTHUR,L A,26,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622233',France,THELUS MILITARY CEMETERY,II. A. 4.,"Son of Alex H. and Jemima Johnston Black, of 3311, Venables St., Vancouver, British Columbia. Born in Manitoba."
296749,DAVY,WILFRED HOLMAN,W H,23,,15/03/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'114285',France,THELUS MILITARY CEMETERY,III. A. 3.,"Son of Harry Richard and Ada Elizabeth Davy, of Mount Bridge, Boston, England."
296750,DEMERY,WILLIAM JAMES,W J,29,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1000005',France,THELUS MILITARY CEMETERY,III. C. 2.,"Son of Mrs. Annie Demery, of Winnipegosis, Manitoba."
296751,DENIS,ALBERT,A,27,,24/09/1917,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61330',France,THELUS MILITARY CEMETERY,I. E. 5.,"Son of Adolphe and Adele Denis, of 570, Marie-Anne, Montreal. His brother, Henri Denis, also fell."
296752,DENIS,HENRI,H,22,,24/09/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416566',France,THELUS MILITARY CEMETERY,I. E. 4.,"Son of Maud Adele Denis and Adolphe Denis, of 570, Marie-Anne, Montreal. His brother, Albert Denis, also fell."
