Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
327535,MACLEAN,,A,25,,25/06/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'18234/DA',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",On East side of main path.,"Son of Elan and Anne Maclean, of 5, Grean, Barra."
327536,MacNEIL,,H,24,,18/01/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'1796/SD',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",In North-East part.,"Son of Neil and Jane MacNeil, of Sithean, Tangasdale, Barra."
327531,BUCHANAN,NEIL,N,62,,14/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Vigorous.""",,United Kingdom,'6874/DA',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",Near West boundary.,Son of Donald and Catherine Buchanan (nee Macneil); husband of the late Flora Buchanan (nee Mackinnon).
327532,GALBRAITH,ANGUS,A,24,,03/02/1919,,Seaman,Royal Naval Reserve,,"H.M.S. ""Asphodel.""",,United Kingdom,'8571/A',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",In North-East part.,"Son of Mr. and Mrs. John Galbraith, of 4, Northbay, Barra."
327533,McINTYRE,,W,23,,12/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'1654/SD',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",Near West boundary.,"Son of Neil and Jessie Cameron McIntyre, of Earsary, Barra."
327534,McKINNON,,J,34,,11/05/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'884/SD',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",Near West boundary.,"Son of the late John and Mary McKinnon; of Tangasdale, Barra."
7515947,FISANOTTI,ORESTE,O,42,,02/07/1940,,Civilian,Italian Civilian,,,,Italian,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,
2457704,CAMPBELL,ANGUS JOSEPH,A J,40,,11/07/1944,,Quartermaster,Merchant Navy,,S.S. City of Kimberley (London),,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,"Son of Duncan and Marion Campbell, of Barra."
2457705,CARR,WILLIAM,W,25,,01/12/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Oakcrest (London),,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,
2457706,DALEY,WILLIAM,W,40,,01/12/1940,02/12/1940,Able Seaman,Merchant Navy,,S.S. Oakcrest (Londo,,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,"Son of Michael and Margaret Daley; husband of Margaret Daley, of Passage East, Co. Waterford, Irish Republic."
2457707,FENTON,MICHAEL,M,43,,01/12/1940,02/12/1940,First Radio Officer,Merchant Navy,,S.S. Oakcrest (London),,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,Son of Thomas Fenton and of Katherine Fenton (nee Curran).
2457708,MacKINNON,RODERICK JOSEPH,R J,21,,18/01/1944,,Sailor,Merchant Navy,,S.S. Polo (Hull),,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,"Son of John and Elizabeth MacKinnon, of Borve."
2457709,McNEIL,MICHAEL,M,43,,01/12/1941,,Master,Merchant Navy,,S.S. Belford (Montros,,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,"Husband of Marion McNeil, of Montrose, Angus."
2457710,MacNEIL,MICHAEL,M,21,,22/08/1944,,Able Seaman,Merchant Navy,,M.V. Tarantia (Glasgow),,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,"Son of Donald and Kate MacNeil, of Tangasdal."
2457711,WHITTY,WALTER,W,39,,01/12/1940,,Boatswain,Merchant Navy,,S.S. Oakcrest (London),,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,"Son of Walter and Catherine Whitty, of Cheekpoint, Co. Waterford, Irish Republic."
