Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
364493,ADAMS,,W,0,,02/03/1917,,Private,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'31337',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"Old Churchyard, 3.",
364494,BELL,,A J,29,Meritorious Service Medal,24/02/1919,,Serjeant Major,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/501652',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Spec. Memorial.,"Born in London. Son of Allan and Mary Bell; husband of Lilian Edith Bell, of 13, Park Rd., Bushey."
364495,BROWN,,J,42,,17/05/1919,,Acting Bombardier,Royal Garrison Artillery,,11th Coy.,,United Kingdom,'25322',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Spec. Memorial.,"Son of Fanny Elizabeth Bates (formerly Brown), of 9, Crook Log, Bushey, and the late William Brown."
364496,BROWN,,R R,21,,05/08/1917,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'50252',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"I, near North door of Church.","Son of Edward John and Emily Florence Brown, of 20, Loftus Rd., Shepherd's Bush, London."
364497,CHEDGEY,HERBERT WILLIAM,H W,21,,05/07/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'18321',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"Old Churchyard, 1.","Son of George and Kate Maria Chedgey, of 54, Park Rd., Bushey."
364498,CROUCHER,GEORGE,G,29,,05/02/1920,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'12570',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"I, near West end of Church.","Son of Robert and Harriet Croucher, of Bushey."
364499,HEMLEY,ARTHUR REGINALD,A R,22,,27/02/1920,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'531555',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"II, S.W. of Church.","Son of Mr. and Mrs. Hemley, of 12, Rudolph Rd., Bushey."
364500,MITCHELL,,J F,0,,27/10/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/205276',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"I, in N.W. part.",
364501,NEWMAN,WALTER JAMES,W J,33,,06/02/1919,,Private,Middlesex Regiment,Labour Corps,,transf. to (152736) 594th Coy,United Kingdom,'83983',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"Old Churchyard, 2.","Son of Walter J. Newman, of 70, Pinner Rd., Oxhey, Watford."
364503,PALMER,BRYAN BARRINGTON,B B,0,,17/04/1918,,Lieutenant,Royal Air Force,,H.M.S. Pegasus,,United Kingdom,'',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,A/C Spec. Mem.in Churchyard.,
