Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323820,SLIGHT,HUGH TEMPLETON,H T,0,,16/07/1944,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'164894',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 10.,
2323246,LANCASHIRE,GEORGE,G,19,,21/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn. The Herefordshire Regt.,,United Kingdom,'14632898',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 4.,
2323843,SMITH,JOSEPH LUKE,J L,24,,24/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5570394',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 27.,
2323214,KENDRICK,DENNIS CHARLES,D C,21,,12/08/1944,13/08/1944,Corporal,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14203429',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 2.,
2323844,SMITH,PATRICK,P,30,,18/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3323886',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 21.,"Son of Thomas and Annie Smith, of Glasgow."
2323230,KING,THOMAS WILLIAM,T W,30,,09/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'841864',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 24.,Son of Henry Dickson King and Hilda King.
2323396,MARSHALL,GILBERT,G,19,,08/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14637690',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 11.,"Son of Randolph and Sarah Eileen Marshall, of Sykehouse, Yorkshire."
2323397,MARSHALL,NORMAN,N,27,,07/06/1944,,Pilot Officer,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/85166',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 24.,"Son of Alexander and Marjorie C. Marshall, of London, Ontario. Canada."
2323398,MARSHALL,PERCIVAL JOHN,P J,24,,19/07/1944,,Lance Bombardier,Royal Horse Artillery,,3 Regt.,,United Kingdom,'889323',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 20.,"Son of Frederick and Annie Marshall, of Mitcheldean, Gloucestershire."
2323829,SMITH,CECIL STANLEY,C S,0,,23/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'1601765',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 7 (Coll.),
2323926,STRATTON,REGINALD FREDERICK GEORGE,R F G,33,,14/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'1688553',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 23.,"Son of Fred and Sarah Stratton; husband of Marjorie Stratton, of Thurleigh, Bedfordshire."
2323927,STREET,JAMES,J,24,,08/08/1944,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462000',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 1.,"Son of Harry and Alice Street; husband of Ethel May Street, of Leek, Staffordshire."
2323928,STROUD,JOSEPH ARTHUR,J A,20,,07/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14380111',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 27.,"Son of Alfred Joseph and Esther Ellen Stroud, of Mitcham, Surrey."
2323929,STUART,ALAN JAMES,A J,35,,16/07/1944,,Major,Welch Regiment,,4th Bn.,,United Kingdom,'117684',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 29.,"Son of James Acworth Stuart and Winifred Eva Stuart, of Stanmore, Middlesex. B.A. (Lond.)."
