Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001061,BREUCKER,WILHELM,W,0,,15/03/1915,,Wehrmann,German Army,,4./I.R.15,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row G Grave 1.,
2208462,UTTAM SINGH,,,0,,01/10/1915,,Sepoy,29th Punjabis,,,,Indian,'2279',France,MERVILLE COMMUNAL CEMETERY,VIII. C. 3.,
2208460,BRYANT,,W,0,,21/11/1914,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'700',France,MERVILLE COMMUNAL CEMETERY,I. L. 35.,
6006635,SCHWIER,HEINRICH,H,0,,23/03/1915,,Musketier,German Army,,4./I.R.15,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row K Grave 5.,
6004829,MERKEL,GEORG,G,0,,18/03/1915,,Infanterist,German Army,,2./21.Bayer.I.R.,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row H Grave 8.,
538513,ALLEN,,A J,23,,31/07/1916,,Corporal,Worcestershire Regiment,,"""C"" Coy. 2nd/8th Bn.",,United Kingdom,'3486',France,MERVILLE COMMUNAL CEMETERY,XI. B. 15.,"Son of Alfred and Eliza Allen, of East St., Moreton-in-Marsh, Glos."
538516,ANDERSON,,D,0,,03/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'332',France,MERVILLE COMMUNAL CEMETERY,IV. G. 6.,
538507,AIREY,CYRIL WHITFIELD,C W,27,,06/04/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13222',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 8.,"Son of Harry Young Airey and Christiana Margaret Airey, of 135, St. George's Rd., Preston."
538508,AITKEN,,T,22,,26/04/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'857',France,MERVILLE COMMUNAL CEMETERY,II. O. 8.,"Son of Mrs. J. Aitken, of Westfield Farm, West Calder, Midlothian, and the late John Aitken."
538509,ALEXANDER,,J,0,,08/05/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'12726',France,MERVILLE COMMUNAL CEMETERY,II. Q. 8.,
538510,ALEXANDER,,W,0,,14/03/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16847',France,MERVILLE COMMUNAL CEMETERY,VI. O. 6.,
538948,GREEN,,G,0,,22/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6947',France,MERVILLE COMMUNAL CEMETERY,II. K. 8.,
538950,GREEN,,W O,0,,14/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'319069',France,MERVILLE COMMUNAL CEMETERY,III. R. 10.,
538530,ARNOLD,,C,21,,27/11/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20431',France,MERVILLE COMMUNAL CEMETERY,IV. N. 5.,"Son of George Frederick Arnold, of Normanton, Yorks."
