Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
532613,BERRY,,J,0,,20/11/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40876',France,FEUCHY BRITISH CEMETERY,I. C. 8.,
532780,SMITH,,H J,0,,02/05/1917,,Lance Serjeant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/9852',France,FEUCHY BRITISH CEMETERY,II. A. 9.,
532724,MALTMAN,,W,0,,17/10/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20198',France,FEUCHY BRITISH CEMETERY,I. D. 19.,
532612,BENNETT,,J,0,,16/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'41064',France,FEUCHY BRITISH CEMETERY,I. A. 7.,
532723,MACGREGOR,,A S,0,,23/04/1917,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,I. A. 28.,
532642,CRAIG,,R,0,,17/10/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'220201',France,FEUCHY BRITISH CEMETERY,I. D. 20.,
532643,CULLEN,,J,0,,10/07/1917,,Bombardier,ALIAS,,,,United Kingdom,'276628',France,FEUCHY BRITISH CEMETERY,,"See ""COLHOUN"" the true family name."
532718,LOW,,F,0,,28/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'27530',France,FEUCHY BRITISH CEMETERY,I. D. 3.,
532722,McGOUGH,,R,0,,18/04/1917,,Acting Bombardier,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'62759',France,FEUCHY BRITISH CEMETERY,I. A. 11.,
532752,POLLARD,,H,0,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'36932',France,FEUCHY BRITISH CEMETERY,I. D. 15.,
532753,POND,,W,0,,05/07/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'201956',France,FEUCHY BRITISH CEMETERY,Sp. Mem. 2.,
532760,PYE,JOSEPH,J,0,,21/08/1917,,Gunner,Royal Field Artillery,,135th Bty.,,United Kingdom,'57945',France,FEUCHY BRITISH CEMETERY,II. D. 13.,
532761,QUAYLE,WILLIAM,W,0,,24/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'75740',France,FEUCHY BRITISH CEMETERY,I. B. 3.,
532766,RIMMER,,H,0,,21/05/1917,,Acting Bombardier,Royal Garrison Artillery,,"""K"" Anti-Aircraft Bty.",,United Kingdom,'14053',France,FEUCHY BRITISH CEMETERY,II. C. 11.,
532769,ROGERS,,P R,0,,30/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/24344',France,FEUCHY BRITISH CEMETERY,II. A. 15.,
532770,ROSENBLOOM,,H,0,,16/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'47203',France,FEUCHY BRITISH CEMETERY,I. A. 13.,
532773,SHAND-KYDD,,W,0,,19/05/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 51st Bde.",,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,II. E. 9.,
532775,SKILLEN,,T,0,,23/04/1917,,Pioneer,Royal Engineers,,No. 3 Special Coy.,,United Kingdom,'93290',France,FEUCHY BRITISH CEMETERY,I. D. 1.,
532779,SMITH,,H,0,,23/04/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'39001',France,FEUCHY BRITISH CEMETERY,I. B. 15.,
532784,SPARKS,,T J,32,,29/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'26525',France,FEUCHY BRITISH CEMETERY,I. D. 12.,
532785,STAPLETON,,V,0,,28/05/1917,,Acting Bombardier,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117711',France,FEUCHY BRITISH CEMETERY,II. C. 4.,
532786,STEERS,,W J,0,,13/05/1917,,Acting Bombardier,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'43246',France,FEUCHY BRITISH CEMETERY,II. B. 4.,
532787,STERNDALE,,E,0,,14/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'7705',France,FEUCHY BRITISH CEMETERY,I. A. 5.,
532788,SWANKIE,,D C,0,,09/08/1917,,Gunner,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'91492',France,FEUCHY BRITISH CEMETERY,II. D. 10.,
532666,FOWLER,,A E,0,,27/05/1917,,Gunner,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'200225',France,FEUCHY BRITISH CEMETERY,II. C. 6.,
532667,FREEMAN,,V H,0,,30/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'141822',France,FEUCHY BRITISH CEMETERY,I. B. 11.,
532668,FROST,,A,0,,24/04/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'242310',France,FEUCHY BRITISH CEMETERY,I. B. 2.,
532672,GILL,,R S,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'165547',France,FEUCHY BRITISH CEMETERY,II. D. 20.,
532676,GRIFFITHS,,A G,0,,23/04/1917,,Corporal,Royal Engineers,,No. 3. Special Coy.,,United Kingdom,'129642',France,FEUCHY BRITISH CEMETERY,I. D. 1.,
532677,GRIMES,,J T,0,,05/07/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34677',France,FEUCHY BRITISH CEMETERY,Sp. Mem. 1.,
