Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
564122,CUFF,,W N,22,,23/06/1916,,Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/15928',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 6.,
564108,BRADBURY,,T,0,,27/04/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12809',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 1.,
564116,CHURCHMAN,,H T,0,,13/10/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'30015',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 4.,
564117,COSSAR,,H,0,,23/05/1916,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'21701',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 6.,
564118,COTTON,,S C,0,,09/07/1916,,Acting Bombardier,Royal Field Artillery,,"""Z"" 47th Trench Mortar Bty.",,United Kingdom,'2525',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 4.,
564119,COX,,S,0,,21/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17417',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 9.,
564099,ADAMS,,S,0,,31/05/1916,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18018',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 3.,
564100,AITKEN,,J,0,,23/12/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769314',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 3.,
564101,ARMSTRONG,JOSEPH,J,29,,05/05/1917,,Lieutenant,Royal Field Artillery,,2nd/4th (Welsh) Bde.,,United Kingdom,'',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. F. 1.,"Son of Isaac and Jane Armstrong, of White House, Hethersgill, Carlisle. Native of Westbourne, Brampton, Carlisle."
564102,BARLOW,,C,30,,10/03/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5352',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. D. 3.,"Son of William and Elizabeth Barlow, of Mardyke St., Athlone, Co. Westmeath."
564103,BEDDARD,CECIL JAMES,C J,17,,10/04/1916,,Lance Corporal,Worcestershire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'16422',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 3.,"Son of Edward Joseph and Harriett Beddard, of ""Hill Crest,"" Hope St., Wordsley, Stourbridge."
564104,BISS,,H C,0,Military Medal,15/10/1916,,Company Serjeant Major,Somerset Light Infantry,,8th Bn.,,United Kingdom,'9265',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 6.,
564105,BARBER,,R,0,,11/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/4815',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 10.,
564106,BLACK,,N A,0,,23/05/1916,,Captain,Royal Field Artillery,,"""A"" Bty. 105th Bde.",,United Kingdom,'',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 5.,Son of William and Jane Black. Native of Glasgow.
