Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240025,BENNETT,,W G,0,,15/10/1918,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'13047',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 18.,
240077,CONE,,C,0,,26/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'81378',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 15.,
240111,DRABBLE,,F,0,,21/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'40394',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 11.,
240142,FREEMAN,,R J,0,,05/11/1918,,Driver,Royal Field Artillery,,72nd Bde. Ammunition Col.,,United Kingdom,'836348',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 1.,
240204,KELLY,,G A,0,,21/10/1918,,Staff Serjeant,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'196094',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 17.,
240232,LONGSTAFF,,A,0,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93405',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 9.,
240301,REID,,G C,0,,18/10/1918,,Company Quartermaster Serjeant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'235105',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 25.,
240369,THOMAS,,W J,0,,20/10/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'31160',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 5.,
240408,WHITE,,E W,0,Military Cross,20/10/1918,,Second Lieutenant,Royal Garrison Artillery,,290th Siege Bty.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 14.,
240322,SCARFFE,,I,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'155169',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 8.,
240324,SCORTHORNE,,H C,19,,27/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'52144',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 6.,
240036,BRAIN,WALTER FREDERICK,W F,19,,12/10/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/54386',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 3.,
240098,DAKIN,,C,0,,12/10/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/11311',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 8.,
