Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937430,MOHAPI,,P,41,,13/02/1942,,Private,African Pioneer Corps (H.C.T.),,1913 (Basuto) Coy.,,United Kingdom,'AS/9177',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 3.,Husband of Florina Mohapi.
2937427,MKABELA,,K,23,,08/03/1942,,Private,African Pioneer Corps (H.C.T.),,1993 (Swazi) Coy.,,United Kingdom,'SW/2300',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 1.,
2937428,MOFU NKAKI,,,39,,16/05/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7277',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 6.,Husband of Mankou Nkaki.
2937429,MOHAEENG,,M,30,,24/01/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7376',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 5.,
2937539,STOKES,ARTHUR,A,24,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'13021514',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 3.,
2937557,TURNER,FREDERICK BERT,F B,19,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4865484',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 31.,
2937538,STEWARD,ERNEST GEORGE,E G,30,,05/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/230326',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 69.,
2937572,WHAN,WILLIAM,W,29,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709404',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 19.,
7501235,KALECINSKI,JAN,J,22,,24/08/1942,,Plutonowy,Polish Army,,6.Baon.S.K.,,Polish,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 15.,
2937317,HOGG,GEORGE WILLIAM,G W,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714601',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 44.,
2937106,AARON,JAMES,J,39,,27/07/1943,,Gunner,Royal Artillery,,2 Medium Regt.,,United Kingdom,'4259936',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 27.,"Son of Mark and Sarah Aaron; husband of Ann Aaron, of Walker, Newcastle-on-Tyne."
2937107,ABBOTT,FRANK,F,34,,24/06/1941,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'912249',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 86.,
2937108,ABDUL AZIZ,,,24,,13/03/1944,,Sepoy,Royal Indian Army Service Corps,,31 Indian Armd. Div. Transport Coy.,,Indian,'MTN/929819',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 5.,"Son of Sultan Ali and Fateh Bibi, of Phera Chechi, Gurdaspur, India; husband of Sakina Bibi, of Phera Chechi."
2937110,ABDUL RAHMAN,,,21,,21/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 10.,"Son of Gul Hassan, of Sirikot, Hazara, Pakistan; husband of Said Jan, of Sirikot."
2937111,ADAMSON,JOHN,J,18,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712371',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 13.,"Son of Samuel and Kathrine Adamson, of Blackburn, Lancashire."
