Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776259,DUCKWORTH,JAMES,J,31,,23/05/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3853288',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 28.,
42511,PRICE,,W,0,,04/10/1917,,Corporal,Machine Gun Corps (Infantry),,57th Coy.,,United Kingdom,'34023',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 63.,
75463962,LE PROU,HENRY JONATHAN MILTON,H J M,24,,14/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2862',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 61.,(Served as Harry James FORD). Native of New Zealand.
2776261,ELLIOTT,SIDNEY CHARLES,S C,30,,22/05/1940,,Private,Royal Sussex Regiment,,6th Bn.,,United Kingdom,'6088915',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 17.,Son of John Henry and Eleanor Annie Elliott.
2776246,BAYLEY,GEORGE,G,27,,22/05/1940,,Serjeant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4122794',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 6.,
2776247,BERRY,EDWARD,E,39,,22/05/1940,,Corporal,Lancashire Fusiliers,,1/8 Bn.,,United Kingdom,'3513411',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 8.,
2776279,MULHOLLAND,ERNEST VICTOR,E V,20,,10/05/1940,23/05/1940,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5436714',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 27.,
2776280,MUSSARED,GEORGE,G,19,,22/05/1940,,Private,Royal Army Medical Corps,,150 Field Amb.,,United Kingdom,'7356252',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 25.,"Son of George and Linda Mussared, of Hull."
2776281,OAKES,ERNEST,E,21,,20/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5776232',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 62.,
2776282,PATTEN,JAMES HERBERT,J H,24,,22/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3449935',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 26.,"Son of James and Elizabeth Patten, of Eccles, Lancashire."
2776283,POLLER,JOSIAH,J,21,,23/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5109662',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 21.,"Son of John William Poller and of Florence Poller, of Aston, Birmingham."
2776284,ROFFEY,JOHN CHRISTOPHER,J C,21,,22/05/1940,,Private,Royal Sussex Regiment,,5th Cinque Ports Bn.,,United Kingdom,'6402346',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 32.,Son of John George Alfred and Mary Ann P. Roffey.
2776285,SANDERS,FRANCIS EPHRAIN,F E,19,,25/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5884880',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 39.,"Son of Thomas Ephrain and Rosina Sanders, of Godmanchester, Huntingdonshire."
2776286,SEWELL,FREDERICK JOHN,F J,20,,22/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886164',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 42.,"Son of Alfred and Ethel Sewell, of Walton, Peterborough, Northamptonshire."
2776287,SILLEY,GEORGE HENRY,G H,22,,27/05/1940,,Second Lieutenant,Royal Artillery,,"364 Bty., 139 Field Regt.",,United Kingdom,'97105',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Sp. Mem. Plot 5. Row A. Grave 63.,"Son of George Frederick and Florence Amelia Silley, of Eastbourne, Sussex. B.A.Hons. (Cantab)."
2776288,STONE,SAMUEL FREDERICK HENRY,S F H,21,,24/05/1940,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5185979',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 40.,"Son of Charles and Clara Stone, of Eastville, Bristol."
2776289,THOMAS,RICHARD,R,19,,23/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3771662',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 38.,"Son of George Hubert and Mary Edith Thomas, of Wallasey, Cheshire."
2776249,BRENARD,PERCIVAL,P,29,,25/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5769068',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 41.,Husband of Ellen Mary Brenard.
2776245,BARNES,WALTER CHARLES,W C,45,,26/05/1940,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7247411',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 34.,"Son of Henry Alfred and Alice Barnes; husband of Nellie E.M. Barnes, of South Moreton, Berkshire."
2776248,BLOUNT,GEORGE EDWARD,G E,19,,22/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4914624',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 11.,"Son of Hiriam and Mary Elizabeth Blount, of Mansfield Woodhouse, Nottinghamshire."
2776253,COGGER,ROBERT SEWEL,R S,27,,23/05/1940,,Captain,Royal Artillery,,65 Field Regt.,,United Kingdom,'74138',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 36.,"Son of Robert Cogger and of Gertrude Frances Cogger (nee Buttifant-Sewel); husband of Dulcie Cogger, of Bromley, Kent."
2776254,CONNELLY,EDWARD,E,33,,23/05/1940,04/06/1940,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926004',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 61.,
2776256,CRAWLEY,JOHN,J,37,,28/05/1940,,Warrant Officer Class III,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'3592846',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 72.,"Son of Thomas and Ellen Crawley; husband of Florence Elizabeth Crawley, of Everton, Lancashire."
2776262,FINLAY,COLIN ARTHUR,C A,28,,24/05/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5385409',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 49.,"Son of Maj. I. A. Finlay, formerly of the Royal Scots Greys and the Hon. Mrs. M. E. Finlay, of Taynuilt, Argyllshire; husband of Dorothy Audrey Finlay, of Oxford."
2776264,HARRIS,LESLIE FREDERICK,L F,22,,24/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5382828',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 50.,"Son of Frederick and Ada Harris, of Bisham, Berkshire."
2776266,HOLIDAY,LEONARD GEORGE,L G,25,,22/05/1940,,Lance Corporal,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'817310',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 22.,"Son of Fredrick and Mary Holiday, of Reading, Berkshire; husband of Gladys Holiday."
2776273,KEEN,JAMES ALBERT,J A,31,,23/05/1940,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5769534',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 14.,
2776269,JAMES,JAMES,J,29,,20/04/1940,,Gunner,Royal Artillery,,139 Field Regt.,,United Kingdom,'794889',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 45.,"Son of John and Margery Ellen James, of Oldham, Lancashire."
2776271,JOLLEY,CLAUDE PEARCE,C P,28,,22/05/1940,,Gunner,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt.,,United Kingdom,'5615731',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 23.,"Son of Frederick and Mary Maud Jolley, of Dartmouth, Devon."
2776274,LINDSAY,HORACE,H,24,,23/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'820757',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 30.,"Son of William and Clara Lindsay; husband of Edith Maud Lindsay, of Chester."
2776276,McLAREN,DUNCAN,D,28,,24/05/1940,,Piper,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757127',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 5. Row A. Grave 47.,"Son of Duncan and Christina M. McLaren, of Comrie, Perthshire."
