Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434118,HARMSWORTH,ALFRED WILLIAM,A W,0,,20/03/1943,,Private,Home Guard,,30th County of London (Tooting) Bn.,,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 169.,
2434117,HALL,KENNETH BARTRAM STUART,K B S,0,,18/05/1945,,Serjeant,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7885670',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 391.,
2434113,DUKE,CHARLES HENRY,C H,0,,30/07/1943,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2081345',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 243.,
2434122,HINES,RONALD ERNEST TRAVERS,R E T,0,,23/05/1947,,Navigator II,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1864065',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 403.,
2434123,JACKSON,FREDERICK EDWARD,F E,0,,11/10/1940,,Sapper,Royal Engineers,,670 Artisan Works Coy.,,United Kingdom,'1915317',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 87.,
2434111,DIBDIN,PETER HAYCROFT,P H,0,,28/09/1943,,Lance Bombardier,Royal Artillery,,"408 Bty., 123 Lt. A.A. Regt.",,United Kingdom,'2088311',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 237.,
2434100,ABBITT,CHARLES JAMES,C J,38,,07/07/1945,,Gunner,Royal Artillery,,"356 Bty., 2 Searchlight Regt.",,United Kingdom,'6734331',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 187.,"Husband of S. Abbitt, of Carshalton."
2434104,CHENEY,JOHN,J,49,,09/02/1942,,Lieutenant,Home Guard,,55th Surrey (Sutton and Cheam) Bn.,,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 113.,"Son of John Brewin Cheney, and Amelia Cheney; husband of Kathleen Agnes Cheney, of Carshalton."
2434125,LILLYWHITE,GEORGE JAMES,G J,39,,17/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13081642',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 143.,"Son of William and Ellen Eliza Lillywhite; husband of Daisy Lillywhite, of Carshalton."
2434126,MOORE,RAYMOND GILBERT,R G,29,Member of the Royal Victorian Order,12/04/1941,,Leading Seaman,Royal Navy,,H.M.S. Sikh.,,United Kingdom,'C/JX 130827',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 253.,"Son of George and Jessica Moore; husband of Doreen Sarah Moore, of Carshalton Hill."
2434128,OLDCORN,JOSEPH SIDNEY,J S,44,"Distinguished Conduct Medal, Territorial Decoration",19/07/1940,,Major,King's Royal Rifle Corps,,2nd Bn. The Queen's Westminsters,,United Kingdom,'16598',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. G. Grave 80.,"Son of Harry and Emily Frances Oldcorn; husband of Kathleen Rachel Oldcorn, of Carshalton."
2434129,PHUR,WILLIAM FREDERICK,W F,38,,04/06/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'963359',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 263.,"Son of John and Elizabeth Phur; husband of May Lillian Phur, of Sutton."
2434131,PRETTY,HENRY JAMES,H J,50,,20/09/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'4716',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 387.,"Son of Henry and Harriet Pretty; husband of Winniefred Pretty, of Carshalton. Also served 1914-18 War."
2434133,ROGERS,DESMOND LAWRENCE,D L,20,,22/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1323284',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. P. Grave 41.,"Son of Capt. Alfred Bernard Rogers (formerly of the R.A.F.), and of Grace Gertrude Rogers, of Wallington; husband of Etta Geneva Rogers."
2434135,SNUGGS,KENNETH,K,31,,27/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1151905',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 302.,"Son of Arthur William Snuggs, and of Hilda Annie Snuggs, of Carshalton."
2434137,WADE,GEORGE ROBERT,G R,21,,16/11/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1288793',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 85.,"Son of George Thomas Moberly Wade and Frances Elizabeth Wade, of Carshalton."
2434138,WALKER,ROBERT JAMES,R J,29,,31/05/1943,,Lieutenant,Lancashire Fusiliers,,,,United Kingdom,'129077',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 163.,"Son of Percy Robert and Annie E. Walker; husband of Eva Helena Walker, of South Norwood."
2434143,WIGLEY,GEORGE ALEXANDER,G A,22,,17/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'132874',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 320.,"Son of George Augustus and Dorothy Daisy Wigley, of Carshalton."
2434145,WRIGHT,GRAHAM DOUGLAS,G D,19,,14/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'178378',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 8.,"Son of Albert Nelson Wright and Olga Isabel Wright, of Carshalton."
2434101,APPLEBY,DENNIS FREDERICK,D F,21,,16/02/1940,,Second Lieutenant,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'91842',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 2.,"Son of Stanley and Mabel Dorothy Mary Appleby, of Carshalton."
2434103,BROWN,JOHN,J,49,,29/11/1942,,Serjeant,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'1408662',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 172.,"Husband of Mabel M. Brown, of Carshalton Beeches."
2434120,HARRISON,RONALD DOUGLAS SIDNEY,R D S,22,,25/05/1941,,Private,The Buffs (Royal East Kent Regiment),,10th Bn.,,United Kingdom,'6293951',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 229.,"Son of Sydney Herbert and Elsie Nellie Harrison, of Carshalton."
2434121,HELLYER,KENNETH GEORGE,K G,19,,08/07/1942,,Private,The Buffs (Royal East Kent Regiment),Commando,,and No. 4,United Kingdom,'6296547',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 27.,"Son of John and Ethel May Hellyer, of Carshalton."
2434124,JONES,FREDERICK,F,34,,14/09/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,115 Sqdn.,,United Kingdom,'842484',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 323.,"Son of Walter and Rosina Jones; husband of Violet Ellen Jones, of North Cheam."
2434127,NORTHFIELD,REGINALD ERNEST,R E,0,,27/03/1947,,Sub-Lieutenant (A),Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 272.,
2434130,POSTLETHWAITE,FREDERICK EDGAR,F E,19,,13/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1258780',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. O. Grave 5A.,"Son of Frederick William and Alice Marion Postlethwaite; ward of Elsie May Cogger, of Carshalton Beeches."
2434132,PRIEST,FRANK HAROLD,F H,49,,05/03/1945,,Major,Royal Army Service Corps,,,,United Kingdom,'116367',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. G. Grave 117.,"Son of Frederick William and Emily Amelia Priest; husband of Annie Priest, of Carshalton."
