Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002772,HEIDUCK,RICHARD,R,0,,22/03/1918,,Wehrmann,German Army,,11./I.R.85,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Joint Grave 20.,
6001099,BROCKHAUS,KARL FRIEDRICH,K F,0,,22/03/1918,,Landsturmmann,German Army,,K.Flak.29,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Grave 14.,
6000809,BILSKI,STANISLAUS,S,0,,22/03/1918,,Musketier,German Army,,1./I.R.13,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Grave 18.,
6005435,PATAN,HERMANN,H,0,,23/03/1918,,Gefreiter,German Army,,Pion.Min.Kp.292,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Joint Grave 1.,
6003420,KALTER,WILHELM,W,0,,29/03/1918,,Musketier,German Army,,1.M.G.K./R.I.R.237,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row C Grave 19.,
6003464,KARASKI,AUGUST,A,0,,22/03/1918,,Landsturmmann,German Army,,3./I.R.55,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Joint grave 10.,
6006310,SCHAUDERL,JOSEF,J,0,,29/03/1918,,Fahrer,German Army,,2./Bayer.R.Fuss.A.R.3,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row C Grave 21.,
6008295,WUENSCHER,FRIEDRICH,F,0,,23/03/1918,,Gefreiter,German Army,,Stab/F.A.R.58,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Grave 11.,
6003343,JOSSEF,HANS,H,0,,,,Soldat,German Army,,,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row D Grave 3.,
6006309,SCHAU,EUGEN,E,0,,31/08/1918,,Fahrer,German Army,,Mun.Kol.4./Bayer.Fuss.A.R.2,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row H Grave 3.,
