Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078991,LI P'ING T'IEN,,,0,,29/06/1919,,Labourer,Chinese Labour Corps,,7th Coy.,,United Kingdom,'61431',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Chinese Plot. Graves 1-2.,
296138,DAVIS,,F G,0,,25/10/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201932',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 2.,
296139,DAVIES,THOMAS,T,0,,24/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'60197',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 18.,
296141,DAWSON,,W,0,,04/11/1918,,Private,Royal Army Medical Corps,,1st/1st (Northumbrian) Field Amb.,,United Kingdom,'386515',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 29.,
296142,DEANS,,W,0,,23/10/1918,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'S/43011',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 3.,
296348,LAWSON,,G W,0,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95866',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 16.,
296001,ADAMS,,E,0,Military Medal,04/11/1918,,Private,Royal Army Medical Corps,,1st/1st (Northumbrian) Field Amb,,United Kingdom,'386480',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 31.,
296004,ALEXANDER,,V E,0,,06/11/1918,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'9659',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 28.,
296006,ALLEN,,F,0,,06/11/1918,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'11618',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 3.,
296008,ALLEN,,T,0,Military Medal,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'245633',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 24.,
296012,ALLTON,,V J,0,Military Medal,29/10/1918,,Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'32847',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 22.,
