Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297826,IRVING,,A,0,,23/07/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'201160',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 5.,
297721,DOUGHTY,JOSEPH,J,0,,01/08/1918,,Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'302714',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. D. 5.,
297736,EMSLIE,,D,0,,01/08/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'14452',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. E. 10.,
297767,GOODWIN,,H,27,,29/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201516',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. D. 7.,Son of Mr. and Mrs. Goodwin.
297769,GOWANLOCK,,W,0,Military Medal,29/07/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'265463',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. D. 1.,
297931,OLDHAM,,W D V,20,,25/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291440',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. A. 5.,"Son of Daniel and Lucy Oldham, of 6, Barnet St., Macclesfeld."
297932,OLIVER,WILLIAM HENRY,W H,40,,01/08/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'237750',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. D. 2.,"Son of Francis and Susan Oliver, of Old Pychard, Hereford; husband of Emily Ellen Oliver, of Bowmans Hill, Rowden, Bromyard, now of Yew Tree Villa, The Downs, Bromyard, Worcs."
297933,O'NEILL,,T,37,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'30505',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. D. 4.,"Husband of Mrs. O'Neill, of 103, Earlston Avenue, Townhead, Glasgow."
298047,TAYLOR,,J,0,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'35670',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. A. 5.,
298048,TAYLOR,JOHN AIR,J A,19,,01/08/1918,,Private,Royal Scots,Highland Light Infantry,1st/9th Bn.,formerly (54175) ,United Kingdom,'58959',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. A. 10.,"Son of John and Janet Taylor, of 118, Stevenson Drive Shawlands. Glasgow."
298049,THOMAS,HAROLD WILLIAM,H W,23,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235383',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. A. 2.,"Son of Richard and Agnes Thomas, of The Post Office, Coddington, Ledbury, Herefordshire."
