Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504585,ZARNIEWSKI,KAZIMIERZ,K,27,,25/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794425',Germany,RHEINBERG WAR CEMETERY,3. D. 2.,
7504430,TABACZYNSKI,STEFAN,S,28,,28/05/1943,,Porucznik,Polish Air Force,,307 Sqdn.,,Polish,'P/10132',Germany,RHEINBERG WAR CEMETERY,Joint grave. 17. C. 14-15.,
7503235,BIELSKI,ANTONI,A,26,,25/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794235',Germany,RHEINBERG WAR CEMETERY,Joint grave. 3. D. 3-4.,
7503237,BIJOWSKI,JAN,J,22,,25/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/781203',Germany,RHEINBERG WAR CEMETERY,Joint grave. 3. D. 3-4.,
7503403,EUSTACHIEWICZ,MARIAN,M,26,,01/06/1942,,Podporucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1701',Germany,RHEINBERG WAR CEMETERY,2. A. 8.,
7503436,FUSINSKI,JAN MIECZYSLAW,J M,22,,28/05/1943,,Porucznik,Polish Air Force,,307 Sqdn.,,Polish,'P/1719',Germany,RHEINBERG WAR CEMETERY,Joint grave. 17. C. 14-15.,
7503583,JANKOWSKI,JAN,J,43,,05/03/1943,,Podpulknownik,Polish Air Force,,300 Sqdn.,,Polish,'P/0053',Germany,RHEINBERG WAR CEMETERY,2. D. 10.,
7504339,STRAIGIS,STANLEY WALTER,S W,28,,01/06/1942,,Starszy Szeregowiec,Polish Air Force,,18 O.T.U.,,Polish,'P/794805',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. A. 9-10.,
1084005,CAREY,JOHN JOSEPH,J J,22,,29/08/1942,,Flight Sergeant,Royal Canadian Air Force,,103 Sqdn.,,Canadian,'R/53908',Germany,RHEINBERG WAR CEMETERY,13. G. 25.,"Son of Leo J. and Janet Carey, of Ottawa, Ontario, Canada."
1076978,MITCHELL,STANLEY ROBERT,S R,24,,30/10/1939,,Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'580376',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. B. 10.,Son of Robert and Louisa Alice Mitchell.
1082568,ADAMSON,WILLIAM IAN,W I,0,Distinguished Flying Cross,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'148447',Germany,RHEINBERG WAR CEMETERY,14. D. 3-4 (Jt.),
7518203,PEDERSEN,,J M K,23,,17/11/1943,,1st Lieutenant,U.S. Army Air Forces,,,,American,'O-886137',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. C. 11-14.,
2042919,DERRINGTON,TREVOR RADLEY,T R,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1352654',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. B. 10-12.,
2042920,DE SOISSONS,VICTOR EUGENE,V E,0,,10/04/1945,,Lieutenant,Scots Guards,,,,United Kingdom,'295061',Germany,RHEINBERG WAR CEMETERY,12. H. 14.,
2042308,BAKE,EDMUND,E,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1676545',Germany,RHEINBERG WAR CEMETERY,10. D. 13.,
2042309,BAKER,ALBERT RICHARD,A R,0,,04/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,186 Sqdn.,,United Kingdom,'2210627',Germany,RHEINBERG WAR CEMETERY,14. A. 19.,
2042312,BAKER,GEOFFREY ANTHONY,G A,0,,22/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'162508',Germany,RHEINBERG WAR CEMETERY,5. E. 2.,
2042380,BECKETT,ARTHUR CARLETON,A C,0,,23/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/159331',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. H. 18-22.,
2042381,BECKETT,SAMUEL NICOLL,S N,0,,11/04/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'970018',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. K. 12-17.,
2032475,PRICE,CHARLES WILLIAM,C W,0,,25/06/1943,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/60745',Germany,RHEINBERG WAR CEMETERY,3. D. 1.,
2032655,RUSSELL,THOMAS EDWARD,T E,0,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1266850',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. C. 2-20.,
2032856,SPENCER,HOWARD,H,0,,22/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'139384',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. B. 8-13.,
2033049,TRACE,JACK RICHDALE,J R,0,,06/09/1943,,Flight Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'R/157548',Germany,RHEINBERG WAR CEMETERY,18. C. 22.,
2042224,ALLAN,CHARLES,C,18,,20/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14790192',Germany,RHEINBERG WAR CEMETERY,12. B. 18.,
2042227,ALLAN,KENNETH CECIL,K C,0,,24/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'183538',Germany,RHEINBERG WAR CEMETERY,6. E. 19.,
2042301,BAILEY,DENIS REGINALD,D R,0,,19/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1395673',Germany,RHEINBERG WAR CEMETERY,Coll. grave 20. A. 28-31.,
2042302,BAILEY,DENNIS HAROLD,D H,0,,22/03/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/24693',Germany,RHEINBERG WAR CEMETERY,3. J. 24.,
2042433,BIRD,GEOFFREY,G,31,,06/04/1945,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'14630429',Germany,RHEINBERG WAR CEMETERY,12. K. 18.,
2042434,BIRD,THOMAS ARTHUR,T A,0,,08/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1337140',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. E. 9-19.,
