Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281710,FRANKIS,GEORGE,G,0,,03/10/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4554',France,ROSIERES BRITISH CEMETERY,39A.,
314618,LAW,,F T,0,,25/03/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'268251',France,ROSIERES BRITISH CEMETERY,57.,
314609,DAY,,N E,0,,23/03/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201571',France,ROSIERES BRITISH CEMETERY,1.,
314610,DICKINSON,FRANK,F,0,Distinguished Conduct Medal,25/03/1918,,Serjeant,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/4635',France,ROSIERES BRITISH CEMETERY,49.,
314619,LEACH,RICHARD,R,0,,23/03/1918,,Driver,Royal Horse Artillery,,"""K"" Bty.",,United Kingdom,'68854',France,ROSIERES BRITISH CEMETERY,9.,
314621,MARKLEW,,F,0,Military Medal,24/03/1918,,Serjeant,Machine Gun Corps (Cavalry),,1st Sqdn.,,United Kingdom,'41109',France,ROSIERES BRITISH CEMETERY,11.,
314623,MONGER,,F,0,,25/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'38804',France,ROSIERES BRITISH CEMETERY,58.,
314615,HAYWARD,,J,0,,25/03/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'53460',France,ROSIERES BRITISH CEMETERY,56.,
314593,ALDRITT,,F G,0,,25/03/1918,,Lance Corporal,Army Cyclist Corps,,XIX Corps Cyclist Bn.,,United Kingdom,'18137',France,ROSIERES BRITISH CEMETERY,47.,
314594,ANDREWS,,V H,21,Military Medal and Bar,24/03/1918,,Corporal,Royal Army Medical Corps,,3rd Cav. Field Amb,,United Kingdom,'7533',France,ROSIERES BRITISH CEMETERY,27.,"Son of Mrs. Alice C. Andrews, of 4, Springfield Crescent, Trinity Rd., St. Helier, Jersey."
314595,BEALE,ROGER LINDEN,R L,27,,25/03/1918,,Private,Army Service Corps,,44th Aux. Steam and Petrol Coy,,United Kingdom,'M2/105336',France,ROSIERES BRITISH CEMETERY,23.,"Husband of Lily Daisy Messer (formerly Beale), of Fir Tree Cottage, Tushmore, Crawley, Sussex."
314596,BISHOP,SAMUEL,S,20,,26/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'316078',France,ROSIERES BRITISH CEMETERY,45.,"Son of William and Margaret Bishop, of 5, Bengal St., Edgeley, Stockport."
314597,BLACKBURN,,J,0,,24/03/1918,,Gunner,Royal Garrison Artillery,,211th Siege Bty.,,United Kingdom,'92998',France,ROSIERES BRITISH CEMETERY,31.,
314598,BLIZZARD,ALMA,A,20,,24/03/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'42209',France,ROSIERES BRITISH CEMETERY,24.,"Son of Henry and Maria Blizzard, of Crudwell, Malmesbury, Wilts."
314599,BORMAN,,J G,41,,24/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'47490',France,ROSIERES BRITISH CEMETERY,12.,"Husband of Mrs. E. E. Borman, of 18, Eshald Place, Woodlesford, Leeds."
314600,BRAGG,,G J,0,,24/03/1918,,Private,Army Service Corps,,24th Div. M.T. Coy.,,United Kingdom,'M2/100990',France,ROSIERES BRITISH CEMETERY,8.,
314601,BRIEN,,T,0,,24/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19900',France,ROSIERES BRITISH CEMETERY,3.,
314602,CLAY,JAMES,J,19,,24/03/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'21030',France,ROSIERES BRITISH CEMETERY,25.,"Son of James and Mary Clay, of 6, Chester St., Cargo Fleet, Middlesbrough."
314603,COCKWILL,,R,0,,26/03/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15147',France,ROSIERES BRITISH CEMETERY,41.,
314604,COLE,,G T,0,,25/03/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'30137',France,ROSIERES BRITISH CEMETERY,53.,
314607,DALTON,,F,0,,23/03/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'33472',France,ROSIERES BRITISH CEMETERY,10.,
314605,CRANK,,A,36,,25/03/1918,,Private,North Staffordshire Regiment,Sherwood Foresters (Notts and Derby Regiment),1st Bn., attd. 12th Bn. ,United Kingdom,'8435',France,ROSIERES BRITISH CEMETERY,38.,Son of Samuel Crank; husband of Jane E. Crank. Served in the South African Campaign.
314606,CROSS,JOHN HENRY,J H,24,,24/03/1918,,Gunner,Royal Garrison Artillery,,168th Siege Bty.,,United Kingdom,'138595',France,ROSIERES BRITISH CEMETERY,20.,"Son of John Henry and Mary Maria Cross, of 37, Forest Avenue, Peverell, Plymouth."
314611,DINES,HUBERT ERNEST,H E,30,,23/03/1918,,Driver,Royal Horse Artillery,,"""Q"" Bty.",,United Kingdom,'39646',France,ROSIERES BRITISH CEMETERY,18.,"Son of Robert and Bessie Dines, of 2, Stockfield Rd., Streatham, London. Born at Cambridge. His brother Leonard also fell."
314612,DOHERTY,,J,26,,25/03/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252230',France,ROSIERES BRITISH CEMETERY,55.,"Son of Hugh and Elizabeth Doherty, of 60, Wellington Rd., Dingle, Liverpool."
314613,DRUMMOND,KEARSLEY MATHWIN,K M,32,Military Cross,24/03/1918,,Captain,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'',France,ROSIERES BRITISH CEMETERY,54.,"Son of Sir David Drummond and Lady Drummond, of Newcastle-upon-Tyne."
314614,GILLETT,WILLIAM PILGRIM,W P,20,,24/03/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'220062',France,ROSIERES BRITISH CEMETERY,15.,"Son of Thomas and Minnie Gillett, of 13, Duke St., Banbury, Oxon."
314616,HUNT,JOHN FREDERICK,J F,23,,24/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'306549',France,ROSIERES BRITISH CEMETERY,4.,"Son of George and Ellen Hunt, of High St., East Bridgeford, Notts."
314617,JONES,HERBERT WYMAN,H W,0,,24/03/1918,,Lieutenant,Royal Welsh Fusiliers,Machine Gun Corps,25th (Montgomeryshire and Welsh Horse Yeomany) Bn.,attd. ,United Kingdom,'',France,ROSIERES BRITISH CEMETERY,22.,
314620,McGINNICLE,JAMES,J,0,,25/03/1918,,Driver,Royal Horse Artillery,,16th Bde. Ammunition Col.,,United Kingdom,'88180',France,ROSIERES BRITISH CEMETERY,36.,Served as FORSYTH.
314622,MATTHEWS,JOHN,J,23,,25/03/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/2347',France,ROSIERES BRITISH CEMETERY,59.,"Son of Mr. and Mrs. W. Matthews, of Churchover, Rugby."
314624,PACKARD,,A A,19,,26/03/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'54453',France,ROSIERES BRITISH CEMETERY,46.,"Son of Alfred and Julia Packard, of Little Glemham, Wickham Market, Suffolk."
314625,PAGE,,G,0,,24/03/1918,,Driver,Army Service Corps,,44th Aux. Steam and Petrol Coy,,United Kingdom,'M/38430',France,ROSIERES BRITISH CEMETERY,26.,
