Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
351656,SAXTON,,J,19,,20/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'14178',United Kingdom,HEANOR CEMETERY,B. 6804.,"Son of John and Lydia Saxton, of 53, Derby Rd., Heanor."
351653,OLDERSHAW,,C J,22,,18/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'21795',United Kingdom,HEANOR CEMETERY,A. 1296.,"Son of Isaac Oldershaw, of 94, Park St., Heanor."
351654,POOLE,,A,19,,28/11/1917,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'S/20929',United Kingdom,HEANOR CEMETERY,A. 3785.,"Son of George and Ruth Poole, of 27, Nook End, Heanor."
351655,REED,,L,0,,22/07/1918,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6355',United Kingdom,HEANOR CEMETERY,B. 4296.,
351657,TEBBUTT,,J,0,,24/04/1920,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'6932',United Kingdom,HEANOR CEMETERY,B. 4105.,
351659,WRIGHT,,W,0,,09/10/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'43101',United Kingdom,HEANOR CEMETERY,B. 6674.,
351658,WATERALL,THOMAS WILLIAM,T W,21,,09/02/1919,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/29240',United Kingdom,HEANOR CEMETERY,A. 3829.,"Son of Thomas and Letitia Waterall, of 36, Park St., Heanor."
2702321,WILBER,RICHARD,R,25,,12/05/1941,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200670',United Kingdom,HEANOR CEMETERY,Class B. Grave 7370.,
2702313,BROWN,RONALD JOHN,R J,25,,29/12/1946,,Private,East Surrey Regiment,,,,United Kingdom,'6150784',United Kingdom,HEANOR CEMETERY,Grave 5411.,
2702311,ANGELL,MARUICE,M,25,,28/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1004023',United Kingdom,HEANOR CEMETERY,Class A. Grave 2600.,"Son of William and Ethel Angell, of Heanor."
2702312,BAKER,FRED,F,27,,03/08/1945,,Corporal,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'138235',United Kingdom,HEANOR CEMETERY,Class A. Grave 2448.,"Son of Walter and Charlotte Baker, of Langley, Nottinghamshire, husband of Gwendoline May Baker, of Langley Mill, Nottinghamshire."
2702314,DRAPER,IVAN,I,20,,18/02/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10539252',United Kingdom,HEANOR CEMETERY,Class B. Grave 7454.,"Son of Walter and Winifred Draper, of Langley Mill, Nottinghamshire."
