Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849041,GEOFFREY,JAMES ARTHUR,J A,48,,03/04/1941,,Private,Veterans Guard of Canada,,,,Canadian,'K/93221',Canada,ESQUIMALT (VETERANS') CEMETERY,C. of E. Plot. Row 6. Grave 133.,"Husband of Gwendolyn Leona Geoffrey, of victoria."
2849042,GERMAIN,LOUIS,L,38,,22/09/1940,,Fusilier,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'K/67888',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 1063.,"Cousin of Ernest Guillemette, of Montreal, Province of Quebec."
420602,KIRKPATRICK,FREDERICK DOUGLAS,F D,16,,30/05/1918,,Boy,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow.""",,Canadian,'VR/6150',Canada,ESQUIMALT (VETERANS') CEMETERY,151.,"Son of James and Lena Kirkpatrick, of Penticton, British Columbia."
420603,LEONARD,MALCOLM H.,M H,28,,31/10/1918,,Leading Stoker,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow.""",,Canadian,'VR/5039',Canada,ESQUIMALT (VETERANS') CEMETERY,616.,"Son of Mary Leonard, of Urrigar, Costa, Evic, Orkney, Scotland, and the late John Leonard."
420606,McGRATH,FRANCIS JOSEPH,F J,40,,04/01/1916,,Able Seaman,Royal Canadian Navy,,"H.M.C.S. ""Shearwater.""",,Canadian,'ON/380',Canada,ESQUIMALT (VETERANS') CEMETERY,472.,"Husband of Anna McGrath, of 2058, Oak Bay Avenue, Victoria, British Columbia."
420608,MANTON,WALTER,W,48,,23/12/1914,,Sergeant Major,Canadian Engineers,,Supernumerary Staff,,Canadian,'310',Canada,ESQUIMALT (VETERANS') CEMETERY,777.,Son of the late Mary Manton.
420610,SIXSMITH,JOHN,J,53,,30/09/1920,,Chief Master at Arms,Royal Canadian Navy,,"H.M.C.S. ""Niobe""",,Canadian,'60557',Canada,ESQUIMALT (VETERANS') CEMETERY,243.,"Son of the late John and Sarah A. Sixsmith, of Devonport, England; husband of Adelaide M. Sixsmith, of 865, Wollaston Rd., Esquimalt, British Columbia."
420611,SMITH,EDWARD,E,23,,27/04/1917,,Private,Royal Marine Light Infantry,,"H.M.C.S. ""Rainbow""",,United Kingdom,'CH/16885',Canada,ESQUIMALT (VETERANS') CEMETERY,143.,"Son of Elizabeth Smith, of 1, Cromwell St., Nottingham, England, and the late Edward Smith."
420612,SMITH,HARRY L.,H L,20,,27/02/1918,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow.""",,Canadian,'VR/1705',Canada,ESQUIMALT (VETERANS') CEMETERY,147.,"Son of H. H. Smith, of Hotel Patricia, 403, Hastings St. East, Vancouver, and the late Rachel Robinson Smith."
420614,WILKES,CHARLES W.,C W,0,,15/11/1915,,Leading Stoker,Royal Canadian Navy,,"H.M.C.S. ""Rainbow.""",,Canadian,'ON/60079',Canada,ESQUIMALT (VETERANS') CEMETERY,137.,"Son of Charles Wilkes, of Blenheim Villa, Barton Rd., Tewkesbury, Glos., England."
2849050,HOWES,ROBERT REGINALD,R R,55,,23/02/1942,,Engine Room Artificer 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/30125',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 193.,
2849055,LUND,ALFRED HORRABIN,A H,56,,22/09/1941,,Major,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,C. of E. Plot. Row 5. Grave 125.,"Husband of Lilian Bertha Lund, of Victoria."
2849029,AMOTH,NELS,N,54,,14/05/1940,,Seaman Cook,Royal Canadian Naval Reserve,,H.M.C.S. Takla,,Canadian,'FR/58',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 618.,"Husband of Lina Amoth, of Prince Rupert."
2849030,BAXTER,RALPH HERBERT,R H,19,,15/10/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/14435',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 190.,"Son of Mr. and Mrs. Arthur M. Baxter, of Milner."
2849031,BELYEA,STERLING WHELPLEY,S W,47,,01/07/1940,,Captain,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Plot 128.,"Husband of Edith S. Belyea, of Victoria."
2849032,BONNER,HARVEY WILLIAM,H W,58,,08/11/1947,,Captain,Royal Canadian Corps of Signals,,,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Plot 166.,"Husband of Florence M. Bonner, of Victoria."
2849033,BOWRING,CHARLES FREDERICK,C F,38,,09/06/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'X/60871',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 182.,"Husband of Ina Bowring, of Calgary, Alberta."
2849034,CLARK,JAMES ALOYSIUS,J A,53,,09/10/1941,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'A/498',Canada,ESQUIMALT (VETERANS') CEMETERY,Navy and Mil. Plot. Grave 483.,"Brother of Florence Clark, of Liverpool, England."
2849035,COLLINSON,CARL ALLWORTH,C A,41,,01/06/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'K/80559',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 160.,"Husband of Eleanor N. Collinson, of Nanaimo."
2849036,DAVIES,ALLAN MORTON KERGIN,A M K,29,,12/07/1942,,Petty Officer Writer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/15145',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 200.,"Husband of Hjordis Davies, of Victoria."
2849037,DEMPSTER,JOHN WILSON,J W,26,,17/07/1941,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/90027',Canada,ESQUIMALT (VETERANS') CEMETERY,Non-Conformist Sec. Grave 796.,"Son of William and Sarah Dempster, of Victoria."
2849038,DUGGAN,ROBERT PERCIVAL,R P,45,,12/06/1940,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/24032',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 112.,"Husband of Lilly Jean Duggan, of Prospect Lake."
2849039,ELSWORTH,HAROLD EDWARD,H E,21,,22/03/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Givenchy,,Canadian,'V/24808',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 210.,"Son of Robert Edward and Mabel Elsworth, of Winnipeg, Manitoba."
2849040,GARRARD,WILLIAM ARTHUR BURDETT,W A B,53,Member of the Order of the British Empire,27/05/1947,,Lieut-Commander,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 277.,"Husband of Emma W. Garrard, of Victoria."
2849043,GIBBONS,GEORGE FRANCIS,G F,61,,07/09/1945,,Chief Stoker,Royal Canadian Navy,,H.M.C.S. Givenchy,,Canadian,'X/21024',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 239.,"Father of Eileen J. Gibbons, of Victoria."
2849063,NANOS,WILLIAM,W,20,,18/06/1944,,Corporal,"Midland Regiment, R.C.I.C.",,,,Canadian,'A/607749',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 791.,"Son of John and Callope Nanos, of Windsor, Ontario."
2849064,NOONE,JAMES JOSEPH,J J,60,,05/03/1942,,Bombardier,Royal Canadian Artillery,,,,Canadian,'K/92166',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 1062.,"Husband of Mary E. Noone, of Victoria."
2849044,GREEN,GEORGE CHARLES,G C,54,,01/01/1944,,Chief Petty Officer,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'X/2062',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 222.,"Husband of Charlotte Green, of Saanich."
2849045,HARGREAVES,ALLAN,A,40,,21/06/1947,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'SP/35067',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 162.,"Son of Thomas and Matilda M. Hargreaves, of Burnley, Lancashire, England; husband of Kathleen R. Hargreaves, of Victoria."
2849046,HIGGINBOTHAM,JOHN EDWARD,J E,33,,09/02/1945,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Givenchy,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 231.,"Husband of Kathleen Higginbotham, of Lynnmour."
2849047,HIRON,BERNARD EDWARD,B E,34,,31/03/1946,,Gunner,Royal Canadian Navy,,H.M.C.S. Talapus,,Canadian,'0/33301',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 275.,"Son of Mr. and Mrs. F. R. Hiron, of Epsom, Surrey, England; husband of Mary Hiron, of Victoria."
2849048,HJALMARSON,GESTUR ERNEST,G E,49,Military Medal and Bar,22/01/1942,,Private,Veterans Guard of Canada,,,,Canadian,'H/54406',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 792.,"Husband of Winnifred Hjalmarson, of Esquimalt."
2849049,HOULAHAN,JOHN WILLIAM,J W,42,,15/09/1940,,Private,Canadian Army Dental Corps,,,,Canadian,'K/84827',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 1065.,"Husband of Alice Lenore Houlahan, of Victoria."
2849051,IRVINE,GEORGE WOOD,G W,44,,21/08/1944,,Petty Officer,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'2119',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 223.,"Husband of Jessie H. Irvine, of Victoria."
2849052,JUGGINS,WILLIAM CHARLES,W C,19,,17/12/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ingonish,,Canadian,'V/34093',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 204.,"Son of Mr. and Mrs. Robert Juggins, of Lloydminster, Saskatchewan."
2849053,KERR,DAVID ALEXANDER,D A,30,,09/10/1941,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'A/3277',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 185.,"Son of Mr. and Mrs. Allister Kerr, of Vancouver."
2849054,LITTLE,ROBERT HOUSTON,R H,39,,14/07/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/87715',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 798.,"Son of Mr. and Mrs. P. Little, of Lockerbie, Dumfriesshire, Scotland; husband of Elizabeth Sarah Little, of Cobble Hill."
2849056,McARTHUR,GEORGE LAURENCE,G L,33,,05/08/1943,,Lieutenant,Royal Australian Naval Volunteer Reserve,,H.M.A.S. Lonsdale,,Australian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 221.,"Son of George and Margaret Rita McArthur, of Vaucluse, New South Wales, Australia. B.Ec. (Sydney)."
2849057,McINTYRE,THOMAS JAMES,T J,32,,16/04/1945,,Leading Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/83944',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 236.," Son of James and Margaret McIntyre, of Victoria."
2849058,McKERCHER,CLAIR GEORGE,C G,31,,08/11/1947,,Petty Officer Steward,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'40857E',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 280.,"Son of Clifford and Bernice McKercher, of Medicine Hat, Alberta."
2849059,MacLEAN,JOHN MURDO,J M,35,,24/08/1941,,Stoker 1st Class,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'A/3017',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 186.,"Son of John and Margaret MacLean, of Ness, Isle of Lewis, Scotland."
2849060,MacNEILL,PHILIP GEORGE COLLIE,P G C,24,,23/03/1942,,Motor Mechanic,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'FR/437',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 196.,"Son of Mrs. G. W. MacNeill, of Victoria; husband of Margaret E. MacNeill. of Victoria."
2849061,MOHR,LESLIE ADAM,L A,25,,26/06/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/10278',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 198.,"Son of Karl and Cathrine Mohr, of Regina, Saskatchewan; husband of Irene Mary Mohr, of Victoria."
2849062,MORRIS,ERNEST HENRY,E H,46,,17/08/1942,,Sapper,Royal Canadian Engineers,,,,Canadian,'L/41677',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 138.,"Brother of Evelyn Macdonald, of Saskatoon, Saskatchewan."
2849065,READ,PETER ALFRED,P A,19,,08/05/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Ranee,,United Kingdom,'P/JX514304',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 225.,"Son of Alfred Henry and Lilian Elizebeth Read, of Birchington, Kent, England."
2849066,RICHARDSON,JAMES MCNEIL,J M,39,,08/03/1942,,Skipper Lieutenant,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 195.,"Son of Janet A. Richardson, of Nanaimo; husband of Kathleen M. Richardson, of Saanich."
2849067,ROSE,JOHN WILLIAM,J W,52,,14/02/1945,,Chief Petty Officer Steward,Royal Canadian Navy,,H.M.C.S. Royal Roads,,Canadian,'40250',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 230.,"Husband of Elizabeth Rose, of Victoria."
2849068,ROSS,NORMAN RODERICK,N R,21,,02/05/1941,,Writer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/14284',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 188.,"Son of Alfred M. Ross and Alma Ross, of Vancouver."
2849069,ROUSSEAU,CAMILLE,C,36,,07/07/1942,,Rifleman,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'D/71317',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 133.,"Husband of Marguerite M. Rousseau, of Verdun, Province of Quebec."
2849070,ROWLEY,TERENCE BUTLER,T B,27,,04/10/1940,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62833',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 110.,"Son of Theobald and Madiline Rowley, of Iffley, Saskatchewan; husband of Helen L. Rowley, of North Battleford, Saskatchewan."
2849071,RUSSELL,LORNE MACKAY,L M,25,,23/12/1940,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'A/3007',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 189.,"Son of Dorothy Russell, of Victoria."
2849072,SHEA,JOHN THOMAS,J T,29,,07/05/1943,,Sergeant,Royal Canadian Artillery,,,,Canadian,'K/24023',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 794.,"Son of John T. Shea and Anna J. Shea, of Victoria; husband of Dana Jean Shea, of Esquimalt."
2849073,SHEPHERD,ROBERT SYDNEY,R S,34,,25/07/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/14034',Canada,ESQUIMALT (VETERANS') CEMETERY,C. of E. Plot. Row 6. Grave 134.,"Son of Edward and Margaret E. Shepherd, of Winnipeg, Manitoba; husband of Doris Mary Shepherd, of Winnipeg."
2849074,STEVENS,EARLE MELVIN,E M,19,,21/05/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Cornwallis,,Canadian,'V/49040',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 219.,Son of Herbert and Lottie Jane Stevens. of Victoria.
2849075,STEVENS,NORMAN GEORGE,N G,26,,05/07/1947,,Chief Petty Officer Cook (S),Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'40565',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 278.,"Son of George L. Stevens and Henrietta Stevens, of New Westminster, husband of Joyce Stevens, of Victoria."
2849076,STEWART,JAMES FLETCHER,J F,26,,12/11/1940,,Warrant Officer Class II,Royal Canadian Engineers,,,,Canadian,'P/10591',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 114.,"Son of Cecil F. Stewart and Alice M. Stewart, of Vancouver; husband of Elizabeth Stewart, of Esquimalt."
2849077,STONE,WILLIAM,W,57,,15/09/1941,,Warrant Officer Class II,Royal Canadian Artillery,,,,Canadian,'K/24001',Canada,ESQUIMALT (VETERANS') CEMETERY,C. of E. Plot. Row 6. Grave 136.,"Son of Mr. and Mrs. Daniel Stone, Newport, Isle of Wight; husband of Marion Celeste Stone, of Victoria."
2849078,STURROCK,EDWIN GEORGE,E G,30,,30/05/1943,,Lieutenant,Canadian Provost Corps,,,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Plot 127.,"Son of William A. Sturrock and Rose C. Sturrock, of Saanich; husband of Anne Margaret Sturrock, of Victoria."
2849079,UNSWORTH,ROBERT,R,43,,15/03/1942,,Private,Veterans Guard of Canada,,,,Canadian,'M/42603',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 144.,"Son of Mr. and Mrs. James Unsworth, of Liverpool, England."
2849080,WALTERS,LESLIE FRANK,L F,23,,12/04/1943,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Protector,,Canadian,'2855',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 211.,"Son of William and Harriet Walters, of Victoria."
2849081,WESTCOTT,JAMES HERBERT,J H,29,,06/11/1939,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Fraser,,Canadian,'2237',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 173.,"Son of Julia Westcott, of Victoria."
2849082,WILKIE,CLAUDE OSMOND,C O,31,,11/07/1940,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Armentieres,,Canadian,'A/376',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 181.,"Husband of Agnes Louise Wilkie, of Victoria."
