Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187486,HUNTER,,J,0,,15/09/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'204148',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. K. 3.,
187522,MARTIN,,L,0,,20/04/1917,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'44043',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. G. 5.,
187407,CLARKE,WILLIAM EDWARD WESLEY,W E W,0,,14/08/1916,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'3943',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. E. 6.,
187408,COLE,,W C,0,,15/04/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'202230',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. C. 11.,
187411,COOPER,,F C,0,,23/05/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'39872',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. O. 3.,
187412,COOPER,,J,0,,13/03/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/20853',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. E. 4.,
187451,GILDER,,E,0,,04/09/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'50448',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. G. 3.,
187454,GLADDING,,T,0,,23/09/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'36683',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. H. 2.,
187457,GREEN,CHARLES,C,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2406',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. I. 7.,
187467,HANSON,,N,0,,18/08/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'58509',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. K. 3.,
187518,MALCOLM,WILLIAM,W,0,,19/07/1916,20/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3102',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 6.,
187519,MARSH,,E C,0,,01/06/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26516',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. O. 8.,
187415,CRAWFORD,CLARENCE ROY,C R,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3262',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. F. 1.,
187468,HARINGTON,,J R,0,,07/07/1918,,Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. M. 4.,
187546,PLATT,,D,0,,06/08/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'37138',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 4.,
187404,CHAPMAN,,J,0,,12/01/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 285th Bde.",,United Kingdom,'676848',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. K. 6.,
187366,ALDRIDGE,,D C,0,,09/03/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'94264',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. E. 6.,
187441,FOGGAN,,G,0,,25/09/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'235573',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. H. 4.,
187508,LIGHTEN,ALBERT,A,0,,04/08/1916,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6757',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. E. 3.,
187583,SUFFOLK,JOHN JOSEPH,J J,0,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'406',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. D. 5.,
187429,DUFFY,,T,0,,10/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'29703',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. C. 6.,
187481,HONEYMAN,WILLIAM JOHN,W J,0,,16/10/1918,,Corporal,London Regiment,,22nd Bn.,,United Kingdom,'680088',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. K. 3.,
