Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
477888,MUIR,GIBSON REID,G R,0,,29/03/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153436',Belgium,SANCTUARY WOOD CEMETERY,I. C. 1.,
478027,STROUD,RICHARD SIDNEY,R S,0,,13/06/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'12903',Belgium,SANCTUARY WOOD CEMETERY,III. E. 35.,
477593,CARR,,J,27,,12/05/1915,,Corporal,ALIAS,,,,United Kingdom,'10515',Belgium,SANCTUARY WOOD CEMETERY,,See KENNEDY the true family name.
477707,GILLIGAN,MICHAEL,M,0,,26/04/1916,,Lance Corporal,Canadian Infantry,,60th Bn.,,Canadian,'458038',Belgium,SANCTUARY WOOD CEMETERY,II. K. 20.,
477816,LEMESURIER,GEORGE STUART,G S,0,,11/06/1916,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',Belgium,SANCTUARY WOOD CEMETERY,V. C. 1.,
478062,TONKIN,EDWIN CECIL,E C,0,,09/11/1914,,Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'8095',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,
477855,MARTIN,TOM,T,30,,05/06/1916,,Private,ALIAS,,,,United Kingdom,'622326',Belgium,SANCTUARY WOOD CEMETERY,,See MACKAY the true family name.
478066,TREVITT,FRANK,F,0,,31/07/1915,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'21478',Belgium,SANCTUARY WOOD CEMETERY,I. C. 10.,
478064,TOWLAND,ELLIOT,E,19,,25/09/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/6844',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Elliot and Maggie Towland, of 5, Aitkenhead Rd., Govanhill, Glasgow."
478067,TUBB,WILLIAM CHARLES,W C,30,,16/08/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'235337',Belgium,SANCTUARY WOOD CEMETERY,III. E. 11.,"Husband of Ruby Alice Tubb, of 10, Burlington Rd., Ipswich."
478068,TURNER,ALAN FLETCHER,A F,40,Twice Mentioned in Despatches,13/05/1915,,Lieutenant,Leicestershire Yeomanry,,1st/1st,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. B. 31.,"Son of the late T. V. and Mrs. Turner; husband of R. M. Stella Turner, of Robin Hood's Bay, Yorks. Served in the South African War with the 3rd Yorkshire Hussars, in which unit he was Commissioned."
478069,TURNER,ALBERT,A,24,,06/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8456',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,"Son of Mr. and Mrs. Turner, of Chapel House, Ringmer, Sussex; husband of Nellie M. Cuckson (formerly Turner), of 40, Fernhead Rd., Paddington, London."
478070,TURNER,GEORGE HARTLEY,G H,29,,05/06/1916,,Private,ALIAS,,,,United Kingdom,'447922',Belgium,SANCTUARY WOOD CEMETERY,,"(See Gordon Howard THORPE, the true family name)."
478071,TYLER,HARRY ARTHUR,H A,23,,04/06/1915,,Trooper,2nd Life Guards,,,,United Kingdom,'2674',Belgium,SANCTUARY WOOD CEMETERY,II. D. 6.,
477856,MASON,JOHN JAMES,J J,0,,15/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2655',Belgium,SANCTUARY WOOD CEMETERY,V. E. 19.,
477568,BROWN,CHARLES WILLIAM,C W,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20273',Belgium,SANCTUARY WOOD CEMETERY,III. E. 1.,
478030,SULLIVAN,DANIEL JOSEPH,D J,0,,26/09/1917,,Sergeant,Australian Machine Gun Corps,,4th Coy.,,Australian,'1538',Belgium,SANCTUARY WOOD CEMETERY,IV. N. 4.,
478035,SWANN,PERCY WILLIAM,P W,24,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307622',Belgium,SANCTUARY WOOD CEMETERY,IV. D. 34.,
478036,SWIFT,SIDNEY JOHN,S J,0,,11/05/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/4190',Belgium,SANCTUARY WOOD CEMETERY,V. N. 19/25.,
478039,TAGGART,WILLIAM RICHARD,W R,24,,16/08/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'34987',Belgium,SANCTUARY WOOD CEMETERY,V. B. 16.,"Son of Sarah Taggart, of 20, Admiral Place, Princes Park, Liverpool, and the late William Taggart."
478040,TALBOT,GILBERT WALTER LYTTELTON,G W L,23,,30/07/1915,,Lieutenant,Rifle Brigade,,7th Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,I. G. 1.,"Son of the Right Rev. the Lord Bishop of Winchester and the Hon. Mrs. E. S. Talbot, of Farnham Castle, Surrey. Born at Leeds. Brother of the Rev. Neville Talbot who, with the Rev. Tubby Clayton, named the soldier's club, Talbot House (Toc H) in his memory."
478041,TARRANT,THOMAS,T,0,,15/08/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'42617',Belgium,SANCTUARY WOOD CEMETERY,V. F. 29.,
478042,TAYLOR,CHRISTOPHER WILLIAM,C W,18,,21/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1723',Belgium,SANCTUARY WOOD CEMETERY,II. F. 20.,"Son of William and Emma Taylor, of 57, Lime Grove, London Rd., Newark."
478043,TAYLOR,DAVID PENDLEBURY,D P,27,,14/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1843',Belgium,SANCTUARY WOOD CEMETERY,III. E. 17.,
478044,TAYLOR,GEORGE GEOFFREY,G G,23,,26/08/1917,,Gunner,Australian Field Artillery,,14th Bty. 5th Bde.,,Australian,'7447',Belgium,SANCTUARY WOOD CEMETERY,V. S. 1/5.,"Son of George Henry and Adeline Taylor, of Crotonhurst Avenue, Caulfield, Victoria. Born at Elmore, Victoria."
478045,TAYLOR,TOM HENRY WINTER,T H W,23,,02/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8150',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,"Husband of Florence Wheeler (formerly Taylor), of 7, Widgeon St., Warrenby, Redcar, Yorks."
478046,THOMAS,JOHN ISAAC,J I,0,,10/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'34215',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 39.,
478047,THOMAS,TIMOTHY,T,24,,03/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4503',Belgium,SANCTUARY WOOD CEMETERY,III. J. 11.,"Son of Thomas and Elizabeth Thomas. Born at Steiglitz, Victoria."
