Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2560672,MOHMADU JALLON,,,0,,07/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/36930',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964024,ETITTE,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3517',Nigeria,ABUJA MEMORIAL,,
2964026,EWENEKE,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3386',Nigeria,ABUJA MEMORIAL,,
2964070,GIBBO,,,0,,27/10/1914,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'1767',Nigeria,ABUJA MEMORIAL,,
2964169,JEMAMJI,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3187',Nigeria,ABUJA MEMORIAL,,
2964171,JIBBO,,,0,,23/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'154',Nigeria,ABUJA MEMORIAL,,
2964217,METU,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3431',Nigeria,ABUJA MEMORIAL,,
2964218,MIKO,,,0,,24/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'663',Nigeria,ABUJA MEMORIAL,,
2559935,ABU OSUMAN,,,0,,14/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/76656',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964264,NATCHUKU,,,0,,07/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'337',Nigeria,ABUJA MEMORIAL,,
2560880,SALAU ALAU,,,0,,03/03/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37630',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560911,SHAIBU GARA,,,0,,08/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Lt. A.A. Bty.,,United Kingdom,'NA/63947',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560970,TOLNAI KUMBRA,,,0,,13/12/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/165170',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560173,DAN BORNU,,,0,,07/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/35018',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560239,EMEREOLE IKPEAZU,,,0,,26/09/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/145452',Nigeria,ABUJA MEMORIAL,Panel 8.,
