Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2817288,GRAHAM,GODFREY DONNAN,G D,27,,30/11/1945,,Corporal,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'3600592',Italy,PADUA WAR CEMETERY,II. B. 11.,
2817178,CHARLES,WILLIAM ADAM,W A,25,,22/11/1943,,Guardsman,Scots Guards,,,,United Kingdom,'2695749',Italy,PADUA WAR CEMETERY,III. F. 3.,
2817248,ELSAS,,M,0,,09/06/1945,,Sapper,South African Engineer Corps,,11 Field Coy.,,South African,'85326',Italy,PADUA WAR CEMETERY,III. E. 2.,
2817257,FAULKNER,,K,0,,05/10/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/1829041',Italy,PADUA WAR CEMETERY,V. B. 6.,
2817254,FAGAN,BERNARD,B,0,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1563239',Italy,PADUA WAR CEMETERY,VI. A. 13.,
2817389,LE ROUX,,J J J,0,,02/11/1944,,Lance Bombardier,South African Artillery,,3 Field Regt.,,South African,'104121',Italy,PADUA WAR CEMETERY,IV. B. 1.,
2817355,KELLY,HENRY,H,40,,16/07/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 166 Lt. Field Amb,United Kingdom,'T/249582',Italy,PADUA WAR CEMETERY,III. D. 12.,
2817305,HARDIE,WILLIAM BLACK,W B,30,,08/05/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'3251964',Italy,PADUA WAR CEMETERY,I. G. 3.,
2817247,ELLIOTT,THOMAS HENRY,T H,31,,31/03/1946,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'1713788',Italy,PADUA WAR CEMETERY,II. C. 10.,
2817133,BOTES,,A,0,,27/09/1944,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'28077',Italy,PADUA WAR CEMETERY,I. B. 1.,
2817106,AINSWORTH,,J W,25,,11/07/1946,,Captain,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'228129',Italy,PADUA WAR CEMETERY,V. E. 2.,"Son of Arthur James Ainsworth, and Isabella Ainsworth; husband of Jessie Ainsworth, of Barton, Lancashire."
2817107,ALLEN,JOHN HOLLAND,J H,25,,13/02/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16680',Italy,PADUA WAR CEMETERY,I. B. 14.,"Son of Frederick Richard and Belle Vedra Allen, of Peterborough, Ontario, Canada."
2817119,BALL,,W H,0,,11/05/1946,12/05/1946,Sapper,Royal Engineers,,150 Rly Constr. Coy.,,United Kingdom,'2141214',Italy,PADUA WAR CEMETERY,II. E. 2.,
2817108,ALLEN,JOHN LESLIE,J L,30,,25/11/1944,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4862798',Italy,PADUA WAR CEMETERY,IV. A. 2.,"Son of Mr. and Mrs. Albert Edward Allen, of Leicester."
2817110,AMES,ROBERT WILLIAM,R W,23,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'700947',Italy,PADUA WAR CEMETERY,Coll. grave I. G. 4-9.,"Son of William and Julia Ames, of Alexandria, Egypt."
2817111,AMOS,CHARLES ALFRED,C A,22,,15/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14384338',Italy,PADUA WAR CEMETERY,II. C. 3.,"Son of Charles Edward and Elizabeth Susan Clara Amos, of Elm Park, Hornchurch, Essex."
2817118,BAILLIE,,D,26,,25/09/1944,,Corporal,South African Corps of Military Police,,,,South African,'SAP/195499',Italy,PADUA WAR CEMETERY,I. E. 7.,"Son of David and Katie A. Baillie, of Pretoria, Transvaal, South Africa."
2817120,BAMPTON,STEPHEN DORCAS,S D,22,,28/02/1945,,Serjeant,Queen's Own Royal West Kent Regiment,Commando,,and No.2,United Kingdom,'6349577',Italy,PADUA WAR CEMETERY,II. D. 15.,"Son of Stephen Seymore Bampton and Charlotte Victoria Bampton; nephew of Mrs. C. Bampton, of Isleworth, Middlesex."
2817303,HAMPTON,LAWRENCE,L,26,Military Medal,28/04/1945,,Lieutenant,New Zealand Infantry,,25th Bn.,,New Zealand,'45145',Italy,PADUA WAR CEMETERY,II. G. 13.,"Son of Robert and Mary Ellen Hampton, of Mangatainoka, Wellington, New Zealand."
2817304,HANSON,GEORGE HENRY,G H,39,,16/01/1945,,Bombardier,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'B/44263',Italy,PADUA WAR CEMETERY,II. E. 14.,"Son of Herbert and Georgina Helen Hanson, of Preston, Ontario, Canada."
2817306,HARDING,ALEXANDER JAMES,A J,0,,28/02/1944,,Lieutenant,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'210319',Italy,PADUA WAR CEMETERY,I. F. 11.,
2817157,BUXTON,JAMES LEONARD,J L,22,,19/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,454 (R.A.A.F.) Sqdn,,United Kingdom,'1387989',Italy,PADUA WAR CEMETERY,Coll. grave V. C. 3-6.,"Son of Mr. and Mrs. R. H. Buxton, of Barnsbury, London."
2817158,BUYS,,S,0,,26/09/1944,27/09/1944,Signaller,South African Corps of Signals,,,,South African,'117010',Italy,PADUA WAR CEMETERY,I. B. 2.,
2817330,HORSFALL,THOMAS HENRY,T H,24,,18/05/1945,,Driver,Royal Army Service Corps,,515 Inf. Bde. Coy.,,United Kingdom,'T/14264659',Italy,PADUA WAR CEMETERY,III. E. 8.,"Son of Hilda Horsfall, of Hallas Bridge, Yorkshire."
2817331,HOWARD,ARTHUR WILLIAM,A W,23,,17/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1576163',Italy,PADUA WAR CEMETERY,Coll. grave I. F. 1-4.,"Son of Herbert Howard, and of Gladys Howard, of Yardley, Birmingham."
2817333,HOYER,KAJ,K,32,,13/07/1944,,Second Lieutenant,South African Air Force,,40 (R.A.F.) Sqdn.,,South African,'542955V',Italy,PADUA WAR CEMETERY,III. F. 9.,"King Christian X's Commemorative Medal for participation in the War, 1940-45. Son of Edvard and Anna Hoyer, of Copenhagen, Denmark."
2817457,PARSONS,RONALD JOHN,R J,21,,04/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1419611',Italy,PADUA WAR CEMETERY,Coll. grave IV. C. 2-6.,"Son of Ernest George and Eva Parsons, of Polsloe Park, Exeter."
2817459,PAVEY,FRANK ANDREW EUGENE,F A E,34,,15/05/1945,,Captain,Pioneer Corps,,,,United Kingdom,'249530',Italy,PADUA WAR CEMETERY,IV. E. 9.,"Son of Frank and Florence Peach Pavey; husband of Nora Teresa Pavey, of East Barnet, Hertfordshire."
2817483,REILLY,,J,29,,03/04/1945,,Lance Corporal,South African Irish,,1st,,South African,'88565V',Italy,PADUA WAR CEMETERY,I. C. 7.,"Son of John and Ann Reilly, of Gartcosh, Lanarkshire."
