Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
326091,SMITHSON,,R J,0,,24/10/1918,,Corporal,Royal Army Medical Corps,,109th San. Sect,,United Kingdom,'527722',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 67.,
326031,BARRINGTON,,R,0,,14/10/1918,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T/254371',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 74.,
326033,BROWNE,ROBERT GEOFFREY,R G,0,Distinguished Service Order,01/11/1918,,Major,Manchester Regiment,,1st Bn.,,United Kingdom,'',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 65.,
326059,HUNT,,A,0,,05/10/1918,,Shoeing Smith Corporal,Royal Field Artillery,,66th Bde. Ammunition Col.,,United Kingdom,'29560',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 80.,
326060,JOHNSON,,D,0,,27/11/1918,,Lance Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13392',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 56.,
326063,KNIGHT,,H,0,,08/02/1919,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14499',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 87.,
326087,SLATER,,A J,0,,04/06/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452592',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 8.,
326090,SMITH,,J,0,,29/01/1919,,Gunner,Royal Garrison Artillery,,196th Heavy Bty.,,United Kingdom,'202967',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 27.,
326050,FORD,,J,0,,31/01/1919,,Gunner,Royal Field Artillery,,264th Bde. 442nd Bty.,,United Kingdom,'705810',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 28.,
326083,QUINLAN,,F I,0,,20/02/1919,,Corporal,Royal Army Service Corps,,,attd. Expeditionary Force Canteens. ,United Kingdom,'A/357814',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,C. 5.,
326123,JONES,,H,0,,20/01/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14317',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 37.,
2718674,ATKINS,ERIC,E,0,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1318855',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 20.,"Son of Ernest and Elizabeth Mary Atkins, of Southampton; husband of Phyllis May Atkins, of Southampton."
2718675,BUSBY,DENIS GEORGE,D G,20,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1391156',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 19.,"Son of Albert V. Busby and Bertha Busby, of Hastings, Sussex."
2718676,COSFORD,THOMAS,T,36,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1244294',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 14.,"Son of Henry and Lily Cosford; husband of Hilda Cosford, of Wembley, Middlesex."
2718677,DAVIES,FREDERICK RONALD,F R,25,,15/08/1943,,Sergeant,Royal Air Force,,138 Sqdn.,,United Kingdom,'641112',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 11.,"Son of Frederick Hughes Davies and Minnie Davies. of Grove Hill, Middlesbrough, Yorkshire."
2718678,MACKENZIE,RODERICK ALEXANDER,R A,22,,15/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'135885',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 13.,"Son of Dr.John Tolme Mackenzie and Jessie Mackenzie, of Edinbane, Isle of Skye."
2718679,McNEILL,DOUGLAS,D,31,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1025811',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 18.,"Son of William and Louisa McNeill, of Stockport, Cheshire; husband of Beryl McNeill, of Great Moor, Stockport."
