Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740420,WILLIAMSON,JOSEPH,J,32,,31/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'61456',France,FIENVILLERS BRITISH CEMETERY,D. 5.,"Son of Allen and Dinah Williamson, of Manchester; husband of Eliza Ann Johnson (formerly Williamson), of 6, Russell St., Farnworth, Lancs."
2740422,WOODD,ALEC BETHUNE PETER,A B P,30,,25/08/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,B. 3.,"Son of Lieut. Comdr. Arthur B. Woodd (R.N.V.R.) and Alice A. Woodd, of Hampstead, London. Educated at Heddon Court, Repton and Hertford College, Oxford. Ordained in York Minster, Oct., 1914."
2740306,ASPINALL,FRANCIS,F,33,,26/08/1918,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5005',France,FIENVILLERS BRITISH CEMETERY,B. 2.,"Husband of Ada Aspinall, of 45, Warwick St., Southport."
2740307,BAIRD,ROBERT,R,25,,01/06/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8040',France,FIENVILLERS BRITISH CEMETERY,A. 3.,"Son of Robert and Elizabeth Baird, of 13, Normanston Rd. Oxton, Birkenhead. Born at Clarisford, Killaloe, Co. Clare."
2740311,BELL,JOHN,J,46,,28/08/1918,,Private,Army Service Corps,,330th Coy.,,United Kingdom,'T/2/14407',France,FIENVILLERS BRITISH CEMETERY,B. 36.,"Son of the late John and Mary Bell, of Carlisle."
2740315,BLACKBURN,JOHN,J,27,,23/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'26637',France,FIENVILLERS BRITISH CEMETERY,A. 19.,"Son of Joseph and Elizabeth Blackburn, of 3, Cross St., West Wylam Colliery, Prudhoe, Northumberland."
2740317,BOOTH,,J,35,,26/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'4110',France,FIENVILLERS BRITISH CEMETERY,B. 7.,"Son of Mr. and Mrs. Thomas Booth, of 52, King St., Royton, Lancs."
2740320,CLARKSON,HARRY BERNARD,H B,33,,28/08/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15816',France,FIENVILLERS BRITISH CEMETERY,B. 21.,Son of Thomas Henry and Elizabeth Clarkson. of Sheffield.
2740322,COOPER,,D W,0,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'54350',France,FIENVILLERS BRITISH CEMETERY,D. 9.,
2740336,GRIFFITHS,,J,0,,20/06/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'39281',France,FIENVILLERS BRITISH CEMETERY,A. 6.,
2740331,FLETCHER,HUGH,H,19,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73025',France,FIENVILLERS BRITISH CEMETERY,C. 15.,"Son of John and Isabella Fletcher, of 5, Owtram St., New Hall Lane, Preston."
2740335,GREGORY,EDWARD ANDREW,E A,28,,27/08/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'31327',France,FIENVILLERS BRITISH CEMETERY,C. 13.,"Son of James and Martha Gregory, of Highcliffe, Christchurch, Hants; husband of Edith Margaret Gregory, of Pathside, Wrotham, Kent."
2740337,GRIFFITHS,LUTHER,L,40,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18926',France,FIENVILLERS BRITISH CEMETERY,B. 26.,"Son of Thomas and Mary Griffiths, of Ystrad (Rhondda), Glam."
2740339,GRINDLE,ABSALOM,A,24,,24/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'25636',France,FIENVILLERS BRITISH CEMETERY,A. 26.,"Son of Isaiah and Sarah Grindle, of 18, Grosvenor Rd., Abertillery, Mon."
2740342,HARTLEY,THOMAS,T,19,,02/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'242859',France,FIENVILLERS BRITISH CEMETERY,D. 13.,"Son of John and Jane Maria Hartley, of 12, Hindley St., Ashton-under-Lyne. Born at Droylsden, Manchester."
2740348,HOWIESON,ROBERT,R,28,,03/07/1918,,Pioneer,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'WR/267769',France,FIENVILLERS BRITISH CEMETERY,A. 9.,"Husband of Mary Howieson, of 52, Lumley St., Grangemouth."
2740350,HUGGINS,ALFRED HENRY,A H,21,,30/08/1918,,Trooper,North Irish Horse,6th Dragoon Guards (Carabiniers),,attd.,United Kingdom,'H/71831',France,FIENVILLERS BRITISH CEMETERY,C. 36.,"Son of Thomas and Susan Huggins, of Portlongfield, Kilbracken, Co. Cavan."
2740354,JONES,CADVAN FRANCIS,C F,29,,27/08/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'131069',France,FIENVILLERS BRITISH CEMETERY,B. 23.,"Son of David Francis and Ann Jones, of Pentre Ystrad (Rhondda), Glam; husband of Elizabeth Mary Jones, of 9, Williams Terrace, Burry Port, Carmarthenshire."
2740413,THOMSON,JAMES WINTON,J W,31,,31/05/1918,,Pioneer,Royal Engineers,,337th Road Construction Coy.,,United Kingdom,'WR/25447',France,FIENVILLERS BRITISH CEMETERY,A. 2.,Son of the late Thomas Selkirk Thomson and Margaret Winton Thomson.
2740357,KELSALL,,H,28,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'53979',France,FIENVILLERS BRITISH CEMETERY,C. 29.,"Son of John and Lucy Kelsall, of 4, Swiss Villas, Church Lane, Ashton-on-Mersey, Cheshire."
2740358,KENT,SYDNEY ARTHUR,S A,39,,27/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'16948',France,FIENVILLERS BRITISH CEMETERY,B. 19.,"Son of the late Thomas and Elizabeth Parrott Kent, of Market Harborough; husband of Edith Emily Kent, of 8, Farnley St., Laisterdyke, Bradford, Yorks."
2740359,LAKELAND,WILLIAM,W,19,,31/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'58294',France,FIENVILLERS BRITISH CEMETERY,D. 2.,"Adopted son of Mathew and Mary Elizabeth Ramshead, of 14, West View, Ribbleton Lane, Preston."
2740368,MARTIN,,H,0,,25/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'43517',France,FIENVILLERS BRITISH CEMETERY,A. 29.,
2740391,ROBINSON,,B,0,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12768',France,FIENVILLERS BRITISH CEMETERY,B. 14.,
2740360,LANGHAM,ARTHUR,A,19,,30/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'34150',France,FIENVILLERS BRITISH CEMETERY,D. 1.,"Son of Mr. and Mrs. Langham, of 36, Old Know Rd., Small Heath, Birmingham."
2740361,LONG,,A J,40,,28/08/1918,,Serjeant,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'9843',France,FIENVILLERS BRITISH CEMETERY,B. 35.,"Husband of G. Long, of 4, Vale Grove, Hermitage Rd., Finsbury Park, London."
2740362,LONG,PERCY,P,20,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25397',France,FIENVILLERS BRITISH CEMETERY,B. 11.,"Son of Mrs. Minnie Long, of 13, Lower Rd., Lavenham, Suffolk."
2740363,LYE,GEORGE,G,18,,24/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58120',France,FIENVILLERS BRITISH CEMETERY,A. 27.,"Son of John William and Margaret Ann Lye, of 39, Harry St., Salford, Lancs."
2740364,McINALLY,,O,0,,24/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41547',France,FIENVILLERS BRITISH CEMETERY,A. 30.,"Son of Owen and Mary McInally, of 28, Muirhall, West Calder, Midlothian."
