Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619808,COLLINS,JOHN ROBERT,J R,0,,28/07/1942,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/91184',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 21.,
2619837,GAUNTLETT,HERBERT HORATIO,H H,33,,03/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'118636',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 1.,"Son of Herbert and Louisa Mary Gauntlett, of Sudbury, Middlesex."
2619839,GILLIS,DAVID,D,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1025077',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 19.,
2619840,GINGRAS,JOSEPH RENE GUY,J R G,24,,25/06/1943,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/22212',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 26.,"Son of Daniel and Amanda Gingras, of Gatineau Mills, Province of Quebec, Canada."
2619841,GOLDING,ALBERT,A,30,Distinguished Flying Cross and Bar,26/03/1942,,Wing Commander,Royal Air Force,,12 Sqdn.,,United Kingdom,'33027',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 15.,"Son of James and Ellen Golding; husband of Kathleen Rylance Golding, of Hawkshaw, Lancashire."
2619844,GREENWOOD,RONALD,R,0,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'938264',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 4.,
2619846,HARCOMBE,CLEDWYN MATHEW,C M,19,,22/06/1943,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'577177',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 7.,"Son of Mathew and Mary Catherine Harcombe, of Porth, Glamorgan."
2619852,HEIDER,GEORGES,G,0,,04/12/1943,,Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/54915',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Coll. grave 8-12.,
2619758,ABELL,FRANK,F,29,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1498310',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 5.,"Son of Alfred and Harriet Abell, of Wakefield, Yorkshire."
2619759,ABEY,MITCHELL GEORGE,M G,26,,31/07/1942,,Pilot Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/9511',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 27.,
2619760,ABRAHAM,BRIAN ALFRED,B A,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1336188',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 17.,
2619761,ADAMSON,WILLIAM,W,20,Distinguished Flying Medal,02/07/1942,,Flight Sergeant,Royal Air Force,,109 Sqdn.,,United Kingdom,'645659',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 24.,"Son of William and Bessie Johnston Adamson, of Portobello, Midlothian; nephew of Thomas Johnston, of Portobello."
2619762,ALLAWAY,THOMAS GEORGE RICHARD,T G R,21,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1154268',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 18.,"Son of Thomas and Edith Georgina Allaway, of Prince's End, Tipton, Staffordshire."
2619763,ALLFORD,FREDERICK CHARLES,F C,0,,19/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'178946',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 15.,
2619764,ANDERTON,JAMES JOSEPH,J J,31,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1203309',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 22.,"Son of James and Annie Anderton; husband of Winifred Anderton, of Fulwood, Preston, Lancashire."
