Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
141511,ORMEROD,,R,31,,15/06/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'18009',Belgium,HOSPITAL FARM CEMETERY,A. 7.,"Son of Agnes Ormerod, of Fence; husband of Ethel Ormerod, of 1, Ivy Terrace, Wheatley Lane, Fence, Burnley."
141512,PASSMAN,WILLIAM THOMAS,W T,37,,16/09/1917,,Private,Seaforth Highlanders,,3rd Coy. 4th Bn.,,United Kingdom,'S/41074',Belgium,HOSPITAL FARM CEMETERY,E. 28.,"Son of Thomas and Sarah Passman, of Enterpen, Hutton, Rudby, Yorkshire."
141513,PEARSON,ARTHUR,A,0,,10/08/1917,,Acting Bombardier,Royal Garrison Artillery,,187th Siege Bty.,,United Kingdom,'46347',Belgium,HOSPITAL FARM CEMETERY,E. 8.,
141514,PERRETT,LEOPOLD GEORGE,L G,23,,22/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15282',Belgium,HOSPITAL FARM CEMETERY,A. 11.,"Son of John and Sarah Ann Perrett, of Netherton Closworth, Sherborne, Dorset."
141515,PHILLIPS,WILLIAM ERNEST,W E,22,,04/05/1916,,Gunner,Royal Field Artillery,,110th Bty.,,United Kingdom,'68458',Belgium,HOSPITAL FARM CEMETERY,D. 7.,
141516,PLAYFAIR,LAMBERT,L,21,,06/07/1915,,Lieutenant,Royal Flying Corps,Royal Scots,1st Sqdn.,attd. 1st Bn.,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,B. 9.,"Son of Harry and Jessie Playfair, of Dalaguri, Letekujan P.O., Sibsagar, Upper Assam, India. Passed into Sandhurst, 1912, with a Prize Cadetship; was gazetted to the 1st Bn. Royal Scots in Jan., 1913."
141517,POLLOCK,,G H,0,,18/06/1915,,Lieutenant,South Staffordshire Regiment,Royal Warwickshire Regiment,4th Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,A. 9.,
141518,RANDS,,P,0,,14/08/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,attd. 143rd Trench Mortar Bty.,United Kingdom,'200313',Belgium,HOSPITAL FARM CEMETERY,E. 14.,
141519,RAWLINSON,WILLIAM BENJAMIN,W B,21,,08/06/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'10011',Belgium,HOSPITAL FARM CEMETERY,A. 5.,"Son of George and Hannah Rawlinson, of 14, Ivy Rd., Custom House, London. Born Essex."
141520,REARDON,THOMAS,T,40,,24/06/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'7759',Belgium,HOSPITAL FARM CEMETERY,A. 12.,"Son of Thomas and Catherine Reardon, of Salford."
