Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
638217,SIKANDER,,,0,,04/03/1919,,Driver,Mule Corps,,1st Depot,,Indian,'S/05141',Iraq,MOSUL WAR CEMETERY,Muslim Section,
638212,BAKHTAWAR,,,0,,04/11/1919,,Follower,Indian Labour Corps,,4th Bn.,,Indian,'MTCD/22666',Iraq,MOSUL WAR CEMETERY,Hindu Section,
638213,KACHERA,,,0,,03/03/1919,,Driver,Mule Corps,,3rd Coy. 5th Depot,,Indian,'L/036336',Iraq,MOSUL WAR CEMETERY,Hindu Section,
638214,MANBIR SANWAR,,,0,,06/11/1919,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'3714',Iraq,MOSUL WAR CEMETERY,Hindu Section,
638216,QAIM DIN,,,0,,05/11/1919,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'5823',Iraq,MOSUL WAR CEMETERY,Muslim Section,
638211,NORTH,EDWIN JOSEPH SHARP,E J S,0,,03/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 337th Bde.",,United Kingdom,'900645',Iraq,MOSUL WAR CEMETERY,Sp. Mem. 2. D. 12.,Son of James Sharp North and Lilian Egerton North. Born at Brighton.
638215,MAUNG AUNG THIN,,,0,,02/11/1919,,Lance Naik,Supply and Transport Corps,Royal Army Service Corps,,attd. M.T Training School 1015th Coy. ,Indian,'051695',Iraq,MOSUL WAR CEMETERY,Hindu Section,
2170298,TUNSTALL,JOHN OWEN,J O,29,,09/06/1942,,Driver,Royal Artillery,,,,United Kingdom,'2035981',Iraq,MOSUL WAR CEMETERY,2. C. 1.,
2170304,WEBSTER,ARTHUR,A,29,,17/06/1943,,Serjeant,Green Howards (Yorkshire Regiment),Indian Army Corps of Clerks,,attd.,United Kingdom,'4389550',Iraq,MOSUL WAR CEMETERY,2. B. 3.,
2170181,BELL,JOHN WILLIAM,J W,0,,04/09/1941,,Aircraftman 1st Class,Royal Air Force,,14 Sqdn.,,United Kingdom,'651757',Iraq,MOSUL WAR CEMETERY,1. D. 7.,
2170195,DILLON,MICHAEL JOSEPH,M J,28,,17/04/1943,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6349003',Iraq,MOSUL WAR CEMETERY,2. A. 7.,
2170196,DINKHA ORAHAM,,,0,,02/08/1943,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'3439',Iraq,MOSUL WAR CEMETERY,1. B. 7.,
2170303,WATERSON,HAROLD,H,0,,14/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1121265',Iraq,MOSUL WAR CEMETERY,1. C. 6.,
2170166,ABDUL AZIM,,,25,,23/09/1943,,Sepoy,Royal Indian Army Service Corps,,1 Field Hygiene Sec.,,Indian,'MTS/926337',Iraq,MOSUL WAR CEMETERY,3. A. 14.,"Son of Safdar and Habibul Nisan, of Tarnab, Peshawar, Pakistan."
2170167,ABDUL JALIL,,,21,,01/03/1942,,Sapper,Indian Engineers,,2 Excavating Coy.,,Indian,'E/14105',Iraq,MOSUL WAR CEMETERY,3. C. 3.,"Son of Khalil Khan and Zojan, of Landi Arbab, Peshawar, Pakistan."
2170168,ABDULLAH JAN,,,18,,29/09/1942,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'25210',Iraq,MOSUL WAR CEMETERY,3. B. 6.,"Son of Sher Khan and Gazana, of Chashmai, Mianwali, Pakistan; husband of Naz Mana, of Chashmai."
2170169,ABDULLAH JAN,,,20,,23/04/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169100',Iraq,MOSUL WAR CEMETERY,3. B. 7.,"Son of Khuni and Momina, of Sarki Lawaghar, Kohat, Pakistan."
2170170,ABDUL LATIF,,,19,,14/11/1941,,Sowar,"13th Duke of Connaught's Own Lancers, I.A.C.",,,,Indian,'9416',Iraq,MOSUL WAR CEMETERY,3. C. 5.,"Son of Yakut Khan, of Silgaon Kalan, Alwar, India; husband of Tamizan, of Silgaon Kalan."
2170171,ABDUL RAHIM,,,30,,30/01/1942,,Water Carrier,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169170',Iraq,MOSUL WAR CEMETERY,3. C. 14.,"Son of Sher Ali and Shaho of Nasran, Dera Ismail Khan, Pakistan."
2170172,ABDUL RAHMAN,,,29,,15/07/1942,,Pioneer,Indian Pioneer Corps,,,,Indian,'212024',Iraq,MOSUL WAR CEMETERY,3. B. 9.,"Son of Muhammad Amin Khan, of Nawab Gali, Aurangabad (Deccan), India; husband of Zubeda Begum, of Nawab Gali."
2170173,ADALAT,,,22,,22/06/1942,,Sapper,Indian Engineers,,3 Excavating Coy.,,Indian,'E/14000',Iraq,MOSUL WAR CEMETERY,3. A. 7.,"Son of Mirza and Reshama Jan, of Murid, Rawalpindi, Pakistan; husband of Anwar Jan, of Murid."
2170174,ALLAH DITTA,,,46,,23/11/1942,,Subadar,8th Punjab Regiment,,3rd Bn.,,Indian,'2054',Iraq,MOSUL WAR CEMETERY,3. A. 18.,"Son of Lalsi Khan, of Potha, Rawalpindi, Pakistan; husband of Jan Begum of Potha."
2170175,ALLEN,LESLIE BRUCE,L B,19,,07/06/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'553922',Iraq,MOSUL WAR CEMETERY,2. D. 8.,"Son of Reuben Leslie and Dorothy Mary Allen, of Seaview, Isle of Wight, Hampshire."
2170176,BAHWAL,,,30,,04/03/1942,,Sapper,Indian Engineers,,4 (Pioneer) Bn.,,Indian,'3095',Iraq,MOSUL WAR CEMETERY,3. C. 13.,"Son of Ramzan, of Nallu Chil, Sialkot, Pakistan."
2170177,BAKHMAL,,,35,,28/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170555',Iraq,MOSUL WAR CEMETERY,3. C. 15.,"Son of Arsala Khan and Sangora, of Makori, Kohat, Pakistan; husband of Mahbuba, of Makori."
2170178,BARKAT ALI,,,23,,12/03/1943,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/978',Iraq,MOSUL WAR CEMETERY,3. A. 10.,"Son of Muhammad Din and Basha Begum, of Lahore, Pakistan."
2170179,BEAL,NORMAN GEORGE,N G,20,,02/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'1188019',Iraq,MOSUL WAR CEMETERY,1. C. 5.,"Son of George and Harriet Beal, of Oxford."
2170180,BEAR,JAMES EDWARD HARRY,J E H,30,,27/07/1942,,Lance Bombardier,Royal Artillery,,34 Bty. 12 (11th Bn. The London Regt.) Lt. A.A. Regt.,,United Kingdom,'1597514',Iraq,MOSUL WAR CEMETERY,2. D. 9.,"Son of Soloman and Elizabeth Bear, of Southampton, husband of Annie Laura Bear, of Sholing, Southampton."
2170182,BLACK,IVY CRAIG HAINING,I C H,24,,11/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1550173',Iraq,MOSUL WAR CEMETERY,1. D. 10.,"Son of James and Margaret Black, of Dunscore, Dumfrieshire."
2170183,BRITTEN,FRANK TERRY,F T,29,,29/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403553',Iraq,MOSUL WAR CEMETERY,2. B. 5.,"Son of Frank Sidney and Ruby Isabel Britten, of Sydney, New South Wales, Australia."
2170184,BROMLEY,WILLIAM RICHARD,W R,27,,15/06/1943,,Warrant Officer Class II,Royal Artillery,,85 Field Regt.,,United Kingdom,'854275',Iraq,MOSUL WAR CEMETERY,2. B. 6.,"Son of Frank Aubrey and Helen Bromley, of Walthamstow, Essex."
2170185,BROUGHTON,WILLIAM,W,28,,18/07/1942,,Sapper,Royal Engineers,,7 Boring Sec.,,United Kingdom,'2148167',Iraq,MOSUL WAR CEMETERY,1. C. 8.,"Son of Percy Albert and Mary Broughton; husband of Frances Amelia Broughton, of Peckham, London."
2170186,BUTA KHAN,,,24,,19/07/1944,,Sepoy,Royal Indian Army Service Corps,,210 Detail Issue Depot,,Indian,'SR/764236',Iraq,MOSUL WAR CEMETERY,3. B. 15.,"Son of Allah Ditta and Fateh, of Shatanin, Gujrat, Pakistan."
2170187,CHARLTON,GEORGE GIMBON,G G,25,,10/08/1942,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6019761',Iraq,MOSUL WAR CEMETERY,1. A. 12.,"Son of Thomas and M. Charlton, of Chelmsford, Essex."
2170188,CHHOTU,,,31,,10/10/1943,,Sepoy,Royal Indian Army Service Corps,,43 Indian Inf. Bde. Transport Coy.,,Indian,'MTS/995562',Iraq,MOSUL WAR CEMETERY,3. A. 16.,"Son of Allah Dia, of Purbalayan, Muzaffarnagar, India."
2170189,CLARK,JAMES DONALD,J D,26,,24/07/1941,,Captain,12th Frontier Force Regiment,,1st Bn.,,Indian,'IA/1136',Iraq,MOSUL WAR CEMETERY,1. B. 4.,"Son of James Wilson Clark and Eleanor Maude Clark, of Gerrards Cross, Buckinghamshire. B.A. (Oxon.)."
