Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756125,DRINKWATER,THOMAS,T,53,,26/08/1921,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'53101',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.5. G.92.,
2756168,OAG,WILLIAM,W,0,,20/12/1920,,Petty Officer,Royal Naval Reserve,,"H.M.S. ""Imperieuse.""",,United Kingdom,'14630C',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.63.,"Husband of Mrs. Ellen Boatman (formerly Oag), of 44, Oliver St., London, Ont."
2756171,PERKINS,WILLIAM HENRY,W H,35,,13/03/1920,,Private,Canadian Infantry,,70th Bn.,,Canadian,'124119',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G.42.,"Husband of Grace Eva Perkins, of 224, Grey St., London, Ont."
2756173,PITCHER,R. A. BURRELL,R A B,49,,12/02/1921,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288506',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. Sec. X. R.5. G.83.,Son of the late Robert William and Catherine Pitcher.
2756175,REED,ROSS ROBERTSON,R R,43,,15/10/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'401264',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.57.,"Son of the late W. Wingfield Reed and Lucy Reed, of Kincardine, Ont.; husband of Ella Elizabeth Reed, of 352, Oxford St., London, Ont."
2756176,RITCHIE,ALEXANDER,A,34,,27/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6163',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.1. G.12.,"Son of Ann Ritchie, of 26, East North St., Aberdeen, Scotland, and the late George Ritchie; husband of Charlotte Ritchie, of 17, Glenwood Avenue, London, Ont."
2756177,ROBERTS,EDWARD MARTIN,E M,30,,11/02/1920,,Private,Canadian Infantry,,21st Bn.,,Canadian,'602985',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 24. N. half Sec. Y.,"Son of Thomas and Eliza Roberts, of 603, Hamilton Rd., London; husband of Mary Roberts, of Brougildale, London, Ont."
2756180,SHAPCOTT,JAMES,J,28,,14/10/1918,,Corporal,Canadian Garrison Regiment,,1st Bn.,,Canadian,'400625',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.1. G.24.,"Son of Emily Shapcott, of 17, Crisp Rd., Hammersmith, London, England, and the late Charles Shapcott."
2756183,STANTON,HERBERT Le ROY,H Le R,34,,16/08/1918,,Sapper,Canadian Engineers,,,,Canadian,'505805',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot R.1. G.22.,"Son of Henry Levi Stanton, of Sandusky, Ohio, and the late Sophia J. Stanton; husband of Elizabeth Stanton, of Cleveland, Ohio, U.S.A."
2756189,THOMPSON,RICHARD,R,50,,18/04/1916,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'503933',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. G.91.,"Husband of Eliza Thompson of London, Ontario."
2756191,VALLIS,CLIFFORD GEORGE,C G,24,,20/12/1917,,Private,Canadian Infantry,,213th Bn.,,Canadian,'264281',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Sec. X. R. 1.,"Son of Kate Vallis, of 80, Dentonia Park Avenue, Toronto, Ont., and the late William George Vallis."
2756194,WHITEHEAD,ALFRED ERNEST,A E,26,,14/11/1918,,Private,Canadian Garrison Regiment,,1st Bn.,,Canadian,'3140103',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.25.,"Son of Margaret Whitehead, of 45, Walter St., Glasgow, Scotland, and the late George Whitehead."
2756197,WOOD,JOHN,J,23,,27/12/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/417542',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. V. G.64.,"Son of John and Annie Sutherland Wood, of 2, Cowen St., Walker-on-Tyne, Newcastle, England."
2756198,WOOLFORD,ROBERT GEORGE,R G,33,,18/02/1917,,Private,Canadian Infantry,,142nd Bn.,,Canadian,'823794',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.6.,"Son of Annie Woolford, of 22, Chichester St., Hadlow Rd., London, England, and the late William Woolford; husband of Elizabeth Woolford, of 793, Central Avenue, London, Ont."
2756199,YOUNG,JAMES MCSTAY,J M,31,,07/05/1919,,Lieutenant,Canadian Infantry,,70th Bn.,,Canadian,'',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 17. Sec. W.,"Son of Betty A. Young, of London, and the late Hugh Young."
2756151,LERRY,WALTER H.,W H,26,,09/06/1921,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'158129',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.5 G.87.,Son of Walter Lerry; husband of L. Lerry.
2756153,LINK,MELVIN LEOPOLD,M L,45,,30/04/1921,,Private,Canadian Infantry,,135th Bn.,,Canadian,'802102',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 5. G.86.,Son of the late William and Margaret Link; husband of Mae R. Link.
2756157,MARRIOTT,ARTHUR,A,21,,04/05/1917,,Private,Canadian Infantry,,99th Bn.,,Canadian,'213391',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.1. G.10.,"Son of Mary Bailey (formerly Marriott), of 635, Fitzwilliam Rd., Eastwood, Rotherham, Yorks, England, and the late William Henry Marriott."
2687067,TAYLOR,GEORGE HARVEY,G H,56,,26/11/1945,,Private,Canadian Provost Corps,,,,Canadian,'A/34005',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 194. Sec. U.,"Husband of Clara H. Taylor, of Toronto."
2756163,MOORHEAD,EDMUND GEORGE,E G,0,,14/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'272468',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 117. Sec. M.,
