Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
560500,AINSWORTH,,J,0,,03/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'202403',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 4.,
560502,ALBERTI,,M,0,,26/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/12318',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 18.,
560505,ANDERSON,,A,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40200',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 11.,
560507,BANNER,,A,0,,08/01/1918,,Serjeant,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'37403',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 16.,
560521,BRUCE,,D,0,,28/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22913',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 26.,
560556,GIBSON,,A,0,,16/10/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275088',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 11.,
560578,ISAACS,,F J,0,,23/04/1917,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/15952',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 28.,
560565,HAINES,,H H,0,,15/05/1917,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 12.,
560566,HAMILTON,,J,0,,23/04/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2462',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 25.,
560531,CARNOCHAN,,J M,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6746',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 2.,
560535,CLARK,,W,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8985',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 2.,
560536,COOK,,H,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'291279',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 7.,
560588,LINDSAY,,R G,0,,23/04/1917,,Lance Serjeant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'290801',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 2.,
560589,LIVINGSTONE,ALEXANDER,A,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/43178',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 24.,
560590,McDONALD,,G,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/15016',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 31.,
560593,MACFARLANE,,D,0,,26/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/8325',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 18.,
560634,SIMPSON,CECIL BARCLAY,C B,0,,07/10/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 10.,
560638,SMITH,,W,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/16470',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 1.,
560639,SNAPE,,S,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/10800',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 13.,
