Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937471,PARKER,JOHN THOMAS,J T,21,,21/06/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4801605',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 12.,
2937459,NYEDEE,,K,20,,02/08/1942,,Corporal,African Pioneer Corps (H.C.T.),,1978 (Bechuana) Coy.,,United Kingdom,'EC/12032',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 7.,
2937485,POTTS,ARTHUR,A,24,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714550',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 26.,
2937496,REEVES,FREDERICK,F,31,,30/06/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'398935',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 36.,
2937538,STEWARD,ERNEST GEORGE,E G,30,,05/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/230326',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 69.,
2937595,YOUNG,WILLIAM HENRY,W H,20,,11/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6087356',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 17.,
2937428,MOFU NKAKI,,,39,,16/05/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7277',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 6.,Husband of Mankou Nkaki.
2937430,MOHAPI,,P,41,,13/02/1942,,Private,African Pioneer Corps (H.C.T.),,1913 (Basuto) Coy.,,United Kingdom,'AS/9177',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 3.,Husband of Florina Mohapi.
2937429,MOHAEENG,,M,30,,24/01/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7376',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 5.,
2937584,WILLIE NHLEKO,,,18,,08/04/1942,,Private,African Pioneer Corps (H.C.T.),,1994 (Swazi) Coy.,,United Kingdom,'SW/1226',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 3.,
7514482,AGATHOS,,L,0,,13/04/1945,,Private,Greek Army,,,,Greek,'13876',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 117.,
7514490,AXIOTIS,,N,0,,19/08/1941,,Soldier,Greek Army,,,,Greek,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 44.,
7514602,MARKAKIS,,S,0,,13/04/1945,,Sergeant,Greek Army,,,,Greek,'32905',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 108.,
2937363,LANAWAY,,K,0,,03/03/1944,,Major,Army Catering Corps,,,,United Kingdom,'143948',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 33.,
2937375,LEWIS,DAVID HENRY,D H,26,,30/01/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7607329',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 8.,
2937360,KYDD,WILLIAM,W,26,,25/06/1941,,Bombardier,Royal Artillery,,4 Field Regt.,,United Kingdom,'843959',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 44.,"Son of David and Helen Wallace Kydd, of Broughty Ferry, Angus."
2937362,LAL KHAN,,,29,,08/10/1943,,Ambulance Sepoy,Indian Army Medical Corps,,21 Field Amb.,,Indian,'98686',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 4.,"Husband of Manari, of Mochh, Mianwali, Pakistan."
2937365,LANE,LESLIE KENNETH,L K,23,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6457974',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 48.,"Son of John and Hetty Lane; nephew of Mrs. F. Mann, of Iver Heath, Buckinghamshire."
2937367,LAPTHORNE,HEW DURYEA,H D,25,Mentioned in Despatches,08/06/1941,,Lieutenant,Australian Cavalry Regiment,,6 Australian Division,,Australian,'SX1450',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 42.,"Son of William Percival Allen Lapthorne and Jeanne Elvira Lapthorne, of Toorak Gardens, South Australia."
2937369,LAW,WILLIAM,W,26,,22/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4793',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 3.,"Son of Alexander and Vida Lizzie Law, of Tofold Bay, New South Wales, Australia."
