Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336232,MAUDE,,G,0,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'14408',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 53.,
336227,MACE,,A E,0,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn.,,United Kingdom,'204244',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,
336230,MASON,,A,0,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28285',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,
336233,MEE,,J E,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'117021',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 54.,
336249,SHARMAN,ALFRED,A,20,,08/11/1918,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'106286',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",B. 2.,"Son of Charles Sharman, of 50, Rushton Rd., Rothwell, Kettering."
336250,SHARPLES,BERNARD,B,27,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28363',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of Mr. and Mrs. Sharples, of 42, Bushell St., Preston, Lancs."
336252,SUNDERLAND,,E,19,,23/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41382',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 50.,"Son of Mrs. Mary E. Sunderland, of 126, Pearson Lane, Daisy Hill, Bradford."
336253,TERRY,ERNEST SEABROOK,E S,26,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn.,,United Kingdom,'39934',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of William Archer Terry and Emily Sarah Terry, of 11, Tibberton Square, Islington, London."
336256,TRENT,,W H,18,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn.,,United Kingdom,'28073',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of Mrs. G. Trent, of Lower Shiplake, Oxon."
336257,WEAVER,WALTER JAMES,W J,19,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn.,,United Kingdom,'28063',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of Mrs. Ada W. Weaver, of 19, Marmaduke St., Victoria Park, Bristol."
336221,HENDERSON,,S,0,,23/10/1918,,Serjeant,Army Service Corps,Durham Light Infantry,,attd. 15th Bn,United Kingdom,'M/31558',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 49.,
336258,WOOD,,H,0,,23/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42209',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 46.,
336198,ANDERSON,JOHN,J,32,,31/10/1918,,Sapper,Royal Engineers,,21st Signal Coy.,,United Kingdom,'51705',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 27.,"Son of Hugh and Janet W. Anderson, of ""Braehead,"" Cadder, Bishopbriggs, Glasgow; husband of Agnes McEwan Anderson. Native of Auchinloch, Lenzie."
336199,BARR,ROBERT,R,21,,23/10/1918,,Serjeant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'291288',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 37.,"Son of James and Hannah Barr, of 72, Cathedral St., Glasgow."
336200,BAWDEN,EDWARD,E,28,,23/10/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'28342',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of John and Eliza Bawden, of Bishop's Nympton, Devon."
336201,BOOTH,,S,0,,31/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'L/4252',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 59.,
336202,BRAY,,G A,0,Distinguished Conduct Medal,23/10/1918,,Company Serjeant Major,Wiltshire Regiment,,1st Bn,,United Kingdom,'9063',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,
336203,BRIGHTLY,,T E,0,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'33872',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 38.,
336241,POSTON,,W H,0,,23/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'61595',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 33.,
