Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1584598,McBRIDE,GEORGE,G,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22029',France,POZIERES MEMORIAL,Panel 74 to 76.,
1584605,McCAFFERY,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22851',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584606,McCAFFERY,VINCENT,V,0,,24/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'3556',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584548,LUNDY,PATRICK JOSEPH,P J,24,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18731',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James and Alice Lundy, of 42, Mary St., Newry, Co. Down."
1584562,LYNCH,MICHAEL,M,24,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'20592',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Michael and Margaret Lynch, of Middle Rd., Crosshaven, Co. Cork."
1584575,LYONS,THOMAS,T,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41325',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584673,McCORMICK,THOMAS,T,23,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20909',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Sarah McCormick, of Railway St. Place, Harryville, Ballymena, Co. Antrim."
1584697,McDONALD,JAMES,J,22,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'21643',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Patrick McDonald, of Drumeague, Bailieborough, Co. Cavan."
1585581,MITCHELL,JOHN STEWART,J S,27,,29/03/1918,,Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'16127',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Margaret Mitchell, of Latlurcan, Monaghan."
1584771,McGINN,PATRICK,P,0,,24/03/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24020',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584810,McGUIRE,GEORGE,G,0,,21/03/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9334',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584910,McLEAN,ALBERT,A,0,Military Medal,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11472',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584985,MacPHILLIPS,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19745',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585014,McVEIGH,JOHN,J,0,,23/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'26124',France,POZIERES MEMORIAL,Panel 76 and 77.,
851710,WRIGHT,SYDNEY G.,S G,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43361',France,POZIERES MEMORIAL,Panel 76 and 77.,
852376,BAILEY,FRANK,F,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9336',France,POZIERES MEMORIAL,Panel 76 and 77.,
852498,BANNON,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27419',France,POZIERES MEMORIAL,Panel 76 and 77.,"Husband of Elizabeth Bannon, of 74, Main St., Pollokshaws, Glasgow."
852943,BIGGART,WILLIAM,W,23,,03/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41388',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Mary Anne Biggart, of Bendooragh, Ballymoney, Co. Antrim."
853043,BLADES,GEORGE,G,23,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40148',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Arthur and Mary Ann Blades, of Eleven Greens, South Cockerington, Louth, Lincs."
853111,BOLTON,ALBERT,A,26,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41833',France,POZIERES MEMORIAL,Panel 76 and 77.,Son of the late Thomas and Margaret Alice Bolton.
853112,BOLTON,CECIL A. R.,C A R,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27566',France,POZIERES MEMORIAL,Panel 76 and 77.,
853134,BONSEY,ARTHUR A.,A A,19,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19039',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Mary Bonsey, of Ewhurst Rd., Cranleigh, Guildford, Surrey, and the late Edward George Bonsey."
853214,BOWLER,LAURIE,L,0,,21/03/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41874',France,POZIERES MEMORIAL,Panel 76 and 77.,
853264,BOYLE,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7152',France,POZIERES MEMORIAL,Panel 76 and 77.,
