Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160822,BARRETT,,F,0,,23/11/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266003',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 10.,
160931,DOUGLAS,,A W,0,,05/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'221452',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 21.,
161013,HENTHORN,,H,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'52617',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 7.,
161250,WALSH,,W,0,,05/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'42418',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 18.,
160893,CLOUGH,,J,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351413',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 23.,
160980,GOULDS,,A,0,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/44030',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 24.,
161123,MAY,,H,0,,15/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 25.,
161160,PEACHY,,C,0,Military Medal,11/12/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265642',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 11.,
161147,NEWLANDS,,T J K,0,,01/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'29188',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 19.,
160976,GLEN,,N,0,,09/12/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'325183',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 11.,
