Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2850813,GANNON,FRANCES ELLEN,F E,42,,15/03/1946,,Lieutenant,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 13. Lot 44. Grave 12669. R.C. Section.,"Sister of Margaret McGrath, of Saskatoon."
2850819,HIEBERT,THEODORE ROLAND,T R,26,,02/05/1941,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/61199',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 70.,"Son of Pauline Hiebert, of Saskatoon."
2850827,LINDSAY,JAMES GEORGE KEBER,J G K,44,Member of the Order of the British Empire,14/08/1946,,Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 99. Lot 82. Grave 12899.,"Son of Mr. and Mrs. James T. Lindsay, of Kenmore, New York, U.S.A.; husband of Isobel W. Lindsay, of Saskatoon."
2850828,LITTLE,ASHLEY LORNE,A L,21,,25/02/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/105304',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401 Grave 107.,"Son of Lawrence H. Little and Abigail M. Little, of Dinismore."
2850830,McBURNEY,HARRY ROBERT,H R,24,,24/05/1940,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/769',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 87. Lot 85. Grave 10109.,"Son of Irvil Albert and Lillian McBurney, of Saskatoon."
2850831,MACKIE,GEORGE FORRESTER SQUIRE,G F S,23,,08/01/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/7037',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 79 Lot 19. Grave 10698.,"Son of Joseph and Jane C. S. Mackie, of Saskatoon."
2850840,NESBITT,JAMES EDWARD,J E,33,,10/06/1940,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/51105',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 83. Lot 24. Grave 10121.,"Son of Hannah Nesbitt, of Saskatoon."
2850860,THOMAS,MAX,M,23,,15/09/1946,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/92977',Canada,SASKATOON (WOODLAWN) CEMETERY,Block K. Lot 121. Grave 12955.,"Son of B. Eugenie Thomas, of Saskatoon."
2850835,MAYFIELD,FREDDY,F,32,,02/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/138394',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 1 25.,"Son of Frederick William and Rosa Mayfield, of Victoria, British Columbia."
2850836,MINERS,HAROLD MILTON,H M,20,,07/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/107187',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 21. Grave 10912.,"Son of Charles Milton Miners and Emma Elizabeth Miners, of Saskatoon."
