Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2714423,HAYNES,HAROLD SAMUEL,H S,0,,18/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/195023',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 228.,
2714409,BAYES,STANLEY KENNETH,S K,23,,19/02/1945,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Spurwing,,United Kingdom,'D/MX 509260',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 33.,"Son of Stanley Thomas Bayes and Hilda Frances Bayes, of Pype Hayes, Birmingham."
2714410,BAYLISS,DENNIS ALFRED,D A,24,,27/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,189 Sqdn.,,United Kingdom,'1106297',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 573.,"Son of Alfred and Ellen Gertrude Bayliss, of Erdington, Birmingham."
2714411,BROADHURST,GRANVILLE,G,19,,28/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1579235',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 186.,"Husband of Muriel Gertrude Broadhurst, of South Yardley, Birmingham."
2714412,BUTLER,THOMAS ALFRED,T A,0,,29/07/1940,,Corporal,Royal Army Service Corps,,2 Div. Supply Col.,,United Kingdom,'D/56289',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Spec. Memorial. E. 176.,"Son of Mr. and Mrs. Thomas Alfred Butler; nephew of Mr. W. J. Butler, of Birmingham."
2714413,CLARKE,EDWARD TUCKER,E T,44,,05/04/1945,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'848342',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 463.,"Son of Harry William and Florence Clarke; husband of Florence Lilian Clarke, of Erdington, Birmingham."
2714414,COLLINGS,LESLIE JAMES,L J,28,,18/05/1942,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'847675',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 555.,"Son of William James Collings and Elizabeth Collings, of Erdington, Birmingham."
2714415,COMLEY,PHILIP REGINALD,P R,21,,28/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1233733',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 299.,"Son of Jesse and Sarah Comley, of Erdington, Birmingham."
2714416,DRANE,REGINALD,R,28,,08/01/1944,,Lance Corporal,Life Guards,,,,United Kingdom,'295435',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 132.,"Son of Harry and Esther Drane, of Erdington, Birmingham; husband of Grace Irene Kathleen Drane. of Windsor. Berkshire."
2714417,FEARN,ROBERT CHARLES,R C,24,,04/11/1945,,Air Artificer 4th Class,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'L/SFX 222',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 317.,"Son of Robert Charles and Alice Fearn; husband of Alice Elizabeth Fearn, of Northfield, Birmingham."
