Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2640529,PIERCEY,JOHN,J,0,,11/09/1941,,Fireman and Trimmer,Canadian Merchant Navy,,"S.S. Empire Crossbill (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
4021816,YATES,,G R,0,,06/12/1917,,Stoker,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/5480',Canada,HALIFAX MEMORIAL,Panel 1.,
4021817,YONG,,L,0,,10/06/1917,,Fireman,Canadian Merchant Navy,,"S.S. ""Scottish Hero.""",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 1.,
2557635,BULKLEY,CECIL EDWIN,C E,0,,01/11/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Elmdale (Newcastle-on-Tyne).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2557638,BUNT,GORDON DOUGLAS,G D,48,,15/10/1941,,Chief Officer,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2557669,CADOGAN,FITZHERBERT,F,21,,19/01/1942,,Utility Boy,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2640661,ROBERTS,ERNEST HENRI,E H,0,,24/02/1941,,First Radio Officer,Canadian Merchant Navy,,"S.S. Linaria (North Shields, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2557300,ABBOTT,JOHN,J,0,,13/04/1941,,Sailor,Canadian Merchant Navy,,S.S. Ville de Liege (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2640328,MUNROE,ALLAN,A,0,,05/08/1941,,Fireman and Trimmer,Canadian Merchant Navy,,"S.S. Swiftpool (West Hartlepool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2558517,HYNES,ARTHUR JAMES,A J,0,,02/07/1941,,Able Seaman,Canadian Merchant Navy,,"S.S. Toronto City (Bristol, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2557315,ALEXANDER,THOMAS FRANK,T F,0,,02/10/1941,,First Radio Officer,Canadian Merchant Navy,,"S.S. San Florentino (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2558543,JAY,BRUCE CASTLE,B C,0,,20/03/1943,,Able Seaman,Canadian Merchant Navy,,S.S. Fort Mumford.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2640516,PHILLIPS,GEORGE W.,G W,54,,19/01/1942,,General Servant,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,
2640532,PIETZ,KENNETH,K,19,,02/12/1940,,Wireless Operator,Canadian Merchant Navy,,S.S. Ville d 'Arlon (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2557578,BREEN,ROBERT,R,0,,19/11/1940,,Steward,Canadian Merchant Navy,,"S.S. S.N.A.8 (Glasgow, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2558573,JONES,OWEN GLYNNE,O G,0,,05/05/1943,,Boatswain,Canadian Merchant Navy,,"S.S. Lorient (Cardiff, Wales).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2640505,PETERS,ARTHUR STANLEY,A S,0,,07/02/1943,,Cadet,Canadian Merchant Navy,,S.S. Harmala (London).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2640330,MURPHY,BERNHARD,B,23,,06/12/1940,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Nyland (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2557600,BRITTLE,FRANCIS JOHN,F J,0,,26/08/1944,,First Engineer,Canadian Merchant Navy,,"S.S. Ashmun J. Clough (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
