Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
267296,TUCKER,,P,0,,30/03/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'27260',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 14.,
267161,COLEMAN,WILLIAM,W,29,,29/09/1918,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'52827',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 28.,"Son of Robert and Sophia Coleman, of 34, Station St., Northfleet, Kent; husband of the late Winnie Coleman (nee Thomkins)."
267162,COLLINS,CHARLES,C,29,,04/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'268210',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 2.,"Son of Charles and Lucy Collina, of Braughing, Powels Green, Ware, Herts."
267163,COLLINS,,G H,0,,26/09/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/202293',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 15.,
267164,COMMINS,FRANCIS BEDE,F B,40,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2386',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",A. 36.,"Son of Thomas and Bridget Commins. Native of Springside, Orange, New South Wales."
267165,COOPER,,W,34,,23/03/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'11449',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 14.,Son of Thomas Cooper.
267166,COX,,C E,22,,04/09/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'71718',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 52.,"Son of Mr. and Mrs. C. H. Cox, of Patrington, Hull."
267167,CROSTON,,H,0,,29/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'238013',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 10.,
267168,CRUICKSHANK,ALEXANDER,A,32,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2589A',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 1.,"Son of Alexander and Annie Cruickshank, of Stanford, Merthyr, New South Wales. Native of Glasgow, Scotland."
267169,DAVIE,WILLIAM CRAWFORD,W C,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6027',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 9.,
267170,DIXON,NORMAN REGINALD WALTER,N R W,22,,19/09/1918,,Sapper,Royal Engineers,,565th Wilts Field Coy.,,United Kingdom,'520289',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 22.,"Son of Walter Tate Dixon and Ada Ann Dixon, of 14, Park Lane, Swindon."
267171,DOBSON,JOHN THOMAS,J T,21,,03/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64300',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 30.,"Son of Thomas and Mary Dobson. Native of Whangarei, New Zealand."
267172,DOWLING,CLAUDE,C,0,Military Medal,09/04/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1348',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 3.,
267173,DUFTON,NELSON,N,28,,28/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'32296',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 23.,"Son of Henry and Eliza Dufton; husband of Rachel Dufton, of 5, Barcroft Cross Rd., Keighley. Native of Fartown, Pudsey."
267195,GREEN,CLARENCE CLIFTON,C C,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6014',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 7.,
267196,GREEST,,J T,0,,23/04/1917,,Acting Bombardier,Royal Field Artillery,,"""Q"" Anti-Aircraft Bty.",,United Kingdom,'5060',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 37.,
267200,HAWES,,H,0,,23/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'17128',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 3.,
267174,DUNWELL,,A,0,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'62475',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 44.,"Son of Mrs. H. Dunwell, of 15, Walker's Terrace, Leeds."
267158,CLARK,,F,25,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'241145',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 43.,
267185,FORD,WILLIAM,W,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'994',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 11.,
267150,BRADY,THOMAS,T,0,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3251A',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",A. 34.,
267186,FORDYCE,,A H,0,Military Medal,26/03/1918,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'292868',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 35.,
267140,ANSON,,H,0,,02/01/1918,,Gunner,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'348598',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 19.,
267137,AILES,JAMES,J,25,,23/03/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3508',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 35.,"Son of James and Blanche Ailes, of 16, Hanmer St., Williamstown, Victoria, Australia."
267138,ALLAN,ANDREW,A,28,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'65648',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 17.,"Son of Andrew Allan. Native of Pihama, New Zealand."
267139,ALLEN,,G E,0,,23/04/1917,,Driver,Royal Field Artillery,,"""Q"" Anti-Aircraft Bty.",,United Kingdom,'60134',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 38.,"Son of Mrs. R. Allen, of 22, Clayton Buildings, Lollard St., Kennington, London."
267142,BAILEY,WILFRED CAMPBELL,W C,28,,23/03/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4244',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 39.,"Son of Robert John and Emily Bailey, of Cardiff, New South Wales. Native of Tamworth, New South Wales."
267143,BARRON,HAROLD RICHARD,H R,19,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6560',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 12.,"(served as RICHARDS). Son of Richard and Caroline Barron, of 60, Yurong St., Hyde Park, Sydney, New South Wales."
267144,BARTHOLOMEW,,V,20,,05/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'307261',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 24.,"Son of Benjamin and Charlotte Bartholomew, of 531, High Rd., Bruce Grove, Tottenham, London."
267145,BEADEL,GEOFFREY PITT,G P,20,,04/09/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'36305',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 22.,"Son of Charles R. and Mabel Beadel. Native of Christchurch, New Zealand."
267146,BISHOP,,W,0,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203259',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 28.,"Husband of F. Bishop, of 48, New Cottages, Broadway, Worcs."
267147,BOOTH,ERIC ROBERT,E R,24,,23/03/1917,,Captain,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 43.,"Born at Ascot Vale, Victoria. Son of Robert and Christiana Isabella Booth, of 29, Stirling St., Footscray, Victoria, Australia."
267148,BOWDEN,HARRY,H,21,,23/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,12th Sqdn.,,United Kingdom,'69642',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 26.,"Son of Frederick and Maggie Bowden, of ""Beaumetz"", Ways Green, Winsford, Cheshire."
267149,BOXER,THOMAS JAMES,T J,24,,18/09/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'160090',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 19.,"Son of Mrs. A. C. Boxer, of 19, Southfield Rd., Ponders End, Middx."
267151,BRIGGS,DICK GEORGE,D G,27,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4627',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",Sp. Mem. 3.,"Son of Walter and Kate Briggs, of ""Orsett"", Bridge St., Drummoyne, New South Wales. Native of Drummoyne."
267152,BRIGHTMAN,WESLEY,W,19,,16/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'54259',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 9.,"Son of Mr. and Mrs. T. H. Brightman, of ""Homeland"", Queenborough Rd., Minster, Sheppey, Kent."
267153,BROWN,HARRY,H,20,,28/04/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19340',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 22.,"Son of Mr. H. J. Brown, of 41, Fitzmaurice Rd., Attercliffe, Sheffield."
267154,BUDDS,ARTHUR WILLIAM,A W,20,,23/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15424',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 2.,"Son of Mr. W. A. Budds, of 57, Stanley St., Lowestoft."
267155,BUNN,,S,20,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'38177',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",Sp. Mem. 6.,"Son of Maria Bennett (formerly Bunn) and the late Samuel Bunn, of Dudley, Worcs."
267156,CARNEY,,J,0,,21/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 293rd Bde.",,United Kingdom,'675300',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 5.,"Brother of Miss E. Carney, of 34, Maynard St., Kingsley Rd., Liverpool."
267157,CAYLESS,BERT,B,20,,09/02/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'23092',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 26.,"Son of Frank and Clara Cayless, of 63, Vulcan Rd., Leicester."
267159,CLARKE,JOHN HENRY,J H,28,,28/09/1918,,Lance Corporal,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202945',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 33.,"Born at West Bromwich. Son of Mr. and Mrs. H. A. M. Clarke, of 14, Christopher St., Llanelly, Carmarthenshire."
267160,CLYDESDALE,WILLIAM CLEMENT SHACKLE,W C S,29,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6981',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 8.,"Son of Alexander and Marguerita Clydesdale; husband of Elizabeth M. Clydesdale, of 52, Makora Rd., Masterton, New Zealand. Native of Dunedin, New Zealand."
267248,OSMOND,,E J,0,,27/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'94128',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 34.,
267245,OSBORN,RAYMOND LISLE,R L,19,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3178',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 4.,"Son of Oliver and Emeline Osborn, of Lockwood St., Hornsby, New South Wales."
267246,OSBORNE,GEORGE WILLIAM,G W,28,,28/09/1918,,Private,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'27810',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 37.,"Son of Thomas and Sarah A. Osborne; husband of Sarah Anne Osborne, of 17, Caulton St., Burslem, Stoke-on-Trent. Native of Burslem."
267175,EDWARDS,HUGH,H,18,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63791',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 42.,"Son of Edward and Eliza Hannah Edwards, of 1, Ash Mount, Knaresborough, Yorks."
267176,EILOART,,C H,0,,26/09/1918,,Second Lieutenant,Irish Guards,Guards Machine Gun Regiment,,attd. 4th Bn.,United Kingdom,'',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 27.,"Son of Mr. F. E. Eiloart, of 17, Elsworthy Rd., Hampstead, London."
267177,EVANS,,R A,34,,21/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 293rd Bde.",,United Kingdom,'245122',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 6.,"Son of Richard and Sarah Evans, of Godar Fach, Llansantffraid, Mont."
267178,EVEREST,HUBERT JAMES,H J,38,,26/09/1918,,Driver,Army Service Corps,,,,United Kingdom,'M/287058',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",Sp. Mem. 1.,"Son of Samuel and Eliza Everest, of Tunbridge Wells; husband of Edith Jane Everest, of 47, Stone St., Tunbridge Wells."
267179,EVERETT,,I,0,,24/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/10283',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 11.,"Brother of Mrs. A. Clarke, of 39, Benton St., Hadleigh, Suffolk."
267180,FAULDER,LESLIE FIRMIN,L F,22,,29/04/1917,,Bombardier,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'2479',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 40.,"Son of Mary Jane Faulder, of Wee Jasper, Yass, New South Wales, and the late Frederick Charles Faulder."
267181,FISHER,,W,0,,04/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'49005',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 5.,"Son of William Fisher, of 1, Highfield St., Stoney Stanton, Hinckley."
267182,FLINT,,H,0,,07/05/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'6405',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 2.,"Brother of Mr. J. Flint, of 11, Park Place, Cross Lane, Salford, Manchester."
267183,FOLEY,DANIEL JOSEPH,D J,30,,03/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'60928',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 33.,"Son of Maurice and the late Julia A. Foley, of Ireland. Born in New Zealand."
267184,FOLLETT,GILBERT BURRELL SPENCER,G B S,40,"Distinguished Service Order, Member of the Royal Victorian Order, Four times Mentioned in Despatches",27/09/1918,,Brigadier General,General Staff,Coldstream Guards,Cdg. 3rd Guards Brigade,late,United Kingdom,'',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 24.,"Croix de Guerre (France). Son of John Skirrow Follett and Blanche Katharine Kenneth Follett; husband of Lady Mildred Follett (now Lady Mildred Fitzgerald, of Warren House, Stanmore, Middx.). Native of London."
267187,FROST,FRANK,F,28,,15/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2350A',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 6.,"Son of Thomas Willard Frost and Evelina Frost, of Lavender St., Five Dock, New South Wales."
267188,FRY,DENE BARRETT,D B,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4992',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 5.,"Son of Arthur and Caroline F. Fry, of ""Denegully"", Northcote Rd., Lindfield, New South Wales. His brother Alan Fraser Fry also fell."
267189,GARDNER,,J,30,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'201902',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 33.,"Son of Charles and Mary Gardner, of High St., New Headington, Oxford."
267190,GELDER,,W D,21,,28/09/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27564',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 27.,"Son of James and Elizabeth Gelder, of 1, Weeland Terrace, Old Church, Pontefract."
