Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
313115,RODGER,,J,0,,09/04/1917,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'27549',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 19.,
313044,BALDWINSON,,J,0,,09/04/1917,,Serjeant,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'30982',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 30.,
313110,PETRIE,,A,0,,09/04/1917,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43078',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 35.,
313111,POLLOCK,,J,0,,09/04/1917,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'16810',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 43.,
313113,ROBERTS,JAMES,J,25,Military Medal,09/04/1917,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'19763',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 16.,Son of John and Mary Roberts.
313114,ROBERTSON,D. McL.,D M,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40232',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 10.,
313042,ANDERSON,,C,0,,09/04/1917,,Company Serjeant Major,Royal Scots,,11th Bn.,,United Kingdom,'9042',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 16.,
313043,BAGNALL,,G E,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'8569',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 45.,
313131,WOOD,,A,0,,09/04/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'13699',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 27.,
313119,SMITH,,G B,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40638',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 7.,
313121,SUNNEY,,M A,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'25785',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 36.,
313054,CLARK,JAMES HUSBAND,J H,21,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17645',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 23.,"Son of John and Isabella Husband Clark, of 20, Lawrence St., Boughty Ferry, Forfarshire."
313055,CLEMONS,,H,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'63200',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 15.,
313056,CLIFTON,WILLOUGHBY ARTHUR,W A,24,,07/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270082',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 33.,"Son of Alice Clifton, of 20, Station Rd., Kimberley, Notts."
313057,CORRIGAN,,J,0,,09/04/1917,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17847',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 35.,
313058,CORRIGAN,,P,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'25690',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 21.,
313059,CUNNINGHAM,WILLIAM,W,23,,09/04/1917,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29412',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 34.,"Son of John and Lily Cunningham, of Nether Lochty, Pittenweem, Fife. Native of Carnbee, Fife."
313060,DOYLE,JAMES,J,32,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'20582',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 28.,Son of Michael and Sarah Doyle; husband of the late Susan Hannah Doyle.
313061,DURKIN,,J,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'58237',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 39.,
313062,EMMINGHAM,,F,18,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'27366',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 18.,"Son of Fred and May A. Emmingham, of 30, Helsby St., Ardwick, Manchester."
313063,EVANS,JOHN GILBERT,J G,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'39310',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 32.,He came from Merthyr Tydfil.
313064,FAIRBAIRN,,J L,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'19197',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 33.,
313065,FINDLAY,,J,23,Distinguished Conduct Medal,09/04/1917,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'16713',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 8.,"Son of Mr. J. Findlay, of Lauchope Place, Chapelhall, Airdrie, Lanarkshire."
313066,FORRESTER,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43062',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 27.,
313067,FOSTER,,H G,32,Military Medal,09/04/1917,,Serjeant,ALIAS,,,,United Kingdom,'3580',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",,"See ""GRAY"" the the family name."
313068,FOSTER,,P,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'60503',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 4.,
313069,FYFE,,A,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29484',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 37.,
313070,FYFE,,T,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'26427',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 26.,
313071,GALBRAITH,,T,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29413',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 24.,
313073,GOMERSALL,,N,0,,12/05/1917,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1194',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 3.,
313078,HENDERSON,,T,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'24988',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 50.,
313087,McCAIG,,A,0,,09/04/1917,,Serjeant,Royal Scots,,15th Bn.,,United Kingdom,'17169',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 10.,
313041,ALLISON,HUGH,H,26,,09/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'41465',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 3.,"Son of Maxwell and Elizabeth Allison, of 3, Park Lane, Stranraer, Wigtownshire."
313045,BAMFORD,,C A,28,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'27552',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 9.,"Brother of Mr. E. Bamford, of 185, Whiteleas, Littleborough, Manchester."
313050,BRIMS,,J G,23,,09/04/1917,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'27459',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 29.,"Son of Sinclair and Jessie Brims, of Bilbster, Wick, Caithness."
313052,CHERRIE,JOHN,J,23,,09/04/1917,,Lance Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'40135',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 47.,"Son of David M. and Robina Cherrie, of 7, Balmoral Terrace, Tollcross, Glasgow."
313088,McDONALD,,D,0,,09/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'33350',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 14.,
313072,GEORGE,,R,26,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'26907',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 19.,"Son of Mr. and Mrs. Charles George, of Elgin, Morayshire; husband of Jeanie Chalmers George, of 8, Lyne St., Abbeyhill. Edinburgh."
313074,GORTON,,W,20,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'60233',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 36.,"Son of Albert and Sarah Gorton, of 96, Didsbury Rd., Heaton Norris, Stockport."
313075,GRANT,JOHN MANN,J M,27,Distinguished Conduct Medal,09/04/1917,,Second Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 12.,"Son of William and Isabella Grant, of 14, Craighouse Avenue, Morningside, Edinburgh. Native of Dundee. Formerly Cpl. in Ceylon Planters Rifle Corps."
313076,GRAY,HARRY,H G,32,Military Medal,09/04/1917,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'3580',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 20.,"(served as FOSTER), Son of Thomas and Annie Gray Foster, of Portobello, Edinburgh; husband of Mabel Annie Gray Foster, (now Tarrant), of Pond Cottage, Shalden, Alton, Hants."
313077,HAMILTON,,J,31,Military Medal,09/04/1917,,Corporal,Royal Scots,,"""C"" Coy. 11th Bn.",,United Kingdom,'26424',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 25.,"Husband of Eliza Jane Hamilton, of 14, Mourne St., Belfast. Native of Belfast."
