Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2654720,FOSTER,RONALD,R,0,,13/06/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1426713',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16249.,
2654731,JONES,RICHARD,R,48,,02/06/1940,,Quartermaster,Merchant Navy,,H.M. Transport Scotia.,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15891.,"Husband of Katie Jones, of Holyhead, Anglesey."
2654733,LAW,ROBERT RAISTRICK,R R,20,,15/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,65 Sqdn.,,United Kingdom,'1270394',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16202.,"Son of Clarence and Emily Law, of Barrow-in-Furness, Lancashire."
2654737,LYNAS,GEORGE,G,49,,13/11/1944,,Serjeant,Royal Engineers,,,,United Kingdom,'1887601',United Kingdom,"MARGATE CEMETERY, KENT",Sec. F. Grave 335.,"Son of Elijah and Annie Lynas; husband of Florence Ethel Lynas, of Ottawa, Ontario, Canada."
2654738,McLAREN,JOHN,J,20,,01/06/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757850',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15892.,"Son of Louisa McLaren, of Crieff, Perthshire."
2654739,MACQUEEN,NOEL REES,N R,19,,03/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,65 Sqdn.,,United Kingdom,'121320',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16203.,"Son of Alexander Rees Macqueen and Ada Lucy Macqueen, of Bournemouth, Hampshire."
2654740,MAYCOCK,THOMAS HENRY,T H,23,,16/12/1941,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6288931',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16206.,"Son of Thomas William and Daisy Emily May Maycock, of Margate."
2654741,MERCER,CHARLES ELDRED,C E,24,,19/02/1943,,Flying Officer,Royal Canadian Air Force,,137 (R.A.F.) Sqdn.,,Canadian,'J/15738',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16197.,"Son of Ebenezer and Gladys Mercer, of Sydney, Cape Breton Co., Nova Scotia, Canada."
2654691,ALLEN,JOHN LAWRENCE,J L,0,Distinguished Flying Cross,24/07/1940,,Pilot Officer,Royal Air Force,,54 Sqdn.,,United Kingdom,'70008',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15936.,
2654698,BELEY,ROBERT WILFRED GARTH,R W G,0,,12/08/1940,,Pilot Officer,Royal Air Force,,151 Sqdn.,,United Kingdom,'43022',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15938.,
2654718,FINNIE,ARCHIBALD,A,0,,25/07/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'79158',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15937.,
2654694,ATTWELL,,S H W,27,,18/07/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'6285961',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 17801.,"Son of Sydney Alexander and Evaline Sarah Attwell, of Margate."
2654696,BARTLETT,WALTER,W,21,,30/05/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Calvi.,,United Kingdom,'LT/X 103585',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15888.,"Son of Robert and Elizabeth Bartlett, of Grimsby, Lincolnshire; husband of Eva Bartlett, of Grimsby."
2654699,BISHOP,CYRIL MARTIN,C M,21,,17/01/1943,,Private,The Buffs (Royal East Kent Regiment),,10th Bn.,,United Kingdom,'6296939',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 15. Grave 9917.,"Son of Mr. and Mrs. W. N. Bishop, of Margate."
2654700,BROCKMAN,ALFRED HENRY WILLIAM,A H W,33,,11/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1295325',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 14. Grave 5646.,"Son of Alfred William and Rosa Isabel Brockman, of Margate; husband of Edith Annie Brockman, of Margate."
2654703,CHALDECOTT,JOHN STRICKLAND,J S,25,,01/08/1941,,Captain,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'65641',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15941.,Son of Harold Richards Chaldecott and Elwyne Chaldecott.
2654705,CLEWLEY,ROBERT JOHN,R J,42,,22/04/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,5015 Airfield Construction Sqdn.,,United Kingdom,'1642854',United Kingdom,"MARGATE CEMETERY, KENT",Sec. M. Grave 2422.,"Son of Frederick William and Minnie Elizabeth Clewley; husband of Lillian Bessie Clewley, of Margate."
2654708,CRUSE,EDWARD CHARLES,E C,30,,14/09/1946,,Warrant Officer,Royal Air Force,,3 Sqdn.,,United Kingdom,'626792',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15887.,"Husband of Delecia Lillian Cruse, of Fareham, Hampshire."
2654710,DANN,FREDERICK HAROLD,F H,26,,05/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'930717',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 56. Grave 20584.,"Son of Albert Edward and Eleanor Maud Dann, of Margate."
2654711,DARBY,JAMES LLOYD,J L,24,,05/09/1943,,Flying Officer,Royal Canadian Air Force,,198 (R.A.F.) Sqdn.,,Canadian,'J/9473',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16243.,"Son of George Elias Darby and Edna Matthews Darby, of Vancouver, British Columbia. Canada."
2654712,DAWES,ALFRED,A,19,,30/05/1942,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'6411699',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16204.,"Son of George Samuel and Edith Dawes, of Walsall, Staffordshire."
2654715,ELLIOTT,CLEMENT,C G,35,,22/04/1944,,Gunner,Royal Artillery,,9 A.A. Res. Regt.,,United Kingdom,'1785621',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 48. Joint grave 13660.,"Son of John Edward and Susie Maria Elliott, of Margate. His brother T L Elliott also died on service."
2654717,EVANS,RICHARD THOMAS,R T,18,,17/12/1943,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14415610',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16247.,"Son of Richard and Angela Evans, of Northfield, Birmingham."
2654719,FORD,JOHN HENRY,J H,54,Mentioned in Despatches,09/04/1947,,Master at Arms,Royal Navy,,H.M.S. Collingwood,,United Kingdom,'P/M 35715',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 41. Grave 12124.,"Son of Harold Ford and of Mary Ann Ford (nee Roberts); husband of Agnes Ford, of Margate."
2654724,GRIMLEY,JOHN LESLIE,J L,21,,31/05/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/99532',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15894.,"Son of George Albert and Lois Grimley, of Nottingham."
2654727,HADOW,JOHN MAUDE,J M,20,,16/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,137 Sqdn.,,United Kingdom,'122121',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16195.,"Son of Lt.-Col. Arthur Lovell Hadow, C.M.G., and Adela Maude Hadow, of Kemsing."
2654729,HIGGINS,HAROLD WILLIAM STANLEY,H W S,39,,06/07/1947,,Gunner,Royal Artillery,,617 Regt.,,United Kingdom,'1758765',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 10. Grave 5962.,"Son of George and Annie Jane Higgins, of Westbrook, Margate."
2654748,RAMSAY,DONALD OWEN,D O,21,,01/08/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'189157',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15943.,"Son of Owen Gustave and Lallah Sara Annie Ramsay, of Sydenham, London."
2654750,REDHEAD,GEORGE W.,G W,36,,31/05/1940,,Able Seaman,Royal Navy,,H.M.S. Bideford.,,United Kingdom,'D/JX 102592',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15893.,"Son of Albert and Sarah Elizabeth Redhead, of Hull. His brother Albert Edward also died on service."
2654751,SCOTT,HAROLD GEORGE,H G,22,,28/12/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'6300524',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 17189.,"Son of George William and Alice Emily Scott, of Margate."
2654753,SIMMONDS,LESLIE ALFRED JOHN,L A J,37,,04/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'1532453',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 17198.,"Son of Charles and Frances Simmonds; husband of Alice M. M. Simmonds, of Margate."
2654754,SMITH,DERMOT St. JOHN GEORGE,D St. J G,34,,27/09/1943,,Private,Royal Army Pay Corps,,,,United Kingdom,'6854837',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 23. Grave 7509.,"Son of Ralph George and Violet Smith, of Garlinge, Margate; husband of Edith Muriel Smith, of Margate."
2654761,WADE,WILLIAM,W,19,,01/06/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457715',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15889.,Son of William Alfred and Annie Wade.
2654763,WILDS,HAROLD FREDERICK,H F,27,,08/09/1941,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6085560',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15944.,"Son of Mr. and Mrs. Harry Wilds, of Guildford, Surrey; husband of Winifred Margery Wilds, of Guildford."
2654746,POMEROY,MAURICE ELMER,M E,0,,01/08/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'186002',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15942.,
2654759,THORNTON,CYRIL BROOKING,C B,0,Member of the Order of the British Empire,21/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,501 Sqdn.,,United Kingdom,'117692',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16251.,
2654722,GARTON,JACK WALLACE,J W,0,,09/07/1940,,Pilot Officer,Royal Air Force,,54 Sqdn.,,United Kingdom,'70887',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15935.,
2654730,HOWARTH,JOHN,J,28,,15/02/1943,23/06/1943,Gunner,Royal Artillery,,549 Coast Regt.,,United Kingdom,'1528371',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16242.,"Son of Charles Ernest and Esther Howarth, of Heywood, Lancashire."
2654732,KING,FREDERICK HENRY,F H,19,,20/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1330708',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16201.,"Son of Frederick Lewin King and Lilian Kate King, of Upton Park, Essex."
2654734,LAWES,WILFRED PERCY,W P,30,Distinguished Service Medal,13/07/1943,,Petty Officer,Royal Navy,,H.M.S. Osprey,,United Kingdom,'C/JX 229343',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 38. Grave 12926.,"Son of Bernard Fredrick and Elizabeth Edith Lawes, of Margate."
2654735,LAWSON,GEORGE SIMPSON,G S,30,,23/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'149628',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16252.,"Son of Alexander Small Lawson and of Frances Anne Hall Lawson (nee Simpson), of North Berwick, East Lothian."
