Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
21447,GOLIGHTLY,,W,0,,03/08/1916,,Private,Royal Army Medical Corps,,100th Field Amb,,United Kingdom,'64173',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 31.,
21206,BERRY,ALFRED,A,24,,18/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'28074',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 120.,
21441,GILBERT,,J,0,,21/07/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9633',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 9.,
21888,SEABER,JAMES,J,0,,11/06/1916,,Acting Bombardier,Royal Field Artillery,,18th Div. F Ammunition Col.,,United Kingdom,'87441',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 9.,
21966,TILL,,W,0,,19/07/1916,,Gunner,Royal Garrison Artillery,,105th Siege Bty.,,United Kingdom,'68221',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 33.,
21611,KEOGH,GEORGE HENRY,G H,39,,20/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'2450',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 31.,
21474,HANLEY,,P,28,,06/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8940',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 30.,"Native of Cashel, Co. Tipperary."
21704,MILLINGTON,SAMUEL,S,0,,17/07/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'1468',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 29.,
21709,MONK,HOPE JUBILEE VICTOR,H J V,19,,29/08/1916,,Serjeant,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12116',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 50.,
21712,MOON,,A E,0,,10/09/1916,,Lance Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18464',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 70.,
21276,CARROLL,JOHN SYLVESTER,J S,0,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7038',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 82.,
21216,BISHOP,,A E,0,,06/07/1916,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'9895',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 41.,
