Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
899403,CHATU LAL,,,0,,20/11/1918,,Fitter,East African Railways,,,,United Kingdom,'18633',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899404,CHHAJJU RAM,,,0,,30/04/1920,,Guard,East African Railways,,,,United Kingdom,'19383',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899406,DAULA SINGH,,,0,,17/05/1920,,Guard,East African Railways,,,,United Kingdom,'19130',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899411,RAM DITTA,,,0,,23/11/1918,,Fitter,East African Railways,,,,United Kingdom,'17128',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899402,BUKHEN SINGH,,,0,,16/11/1918,,Fitter,East African Railways,,,,United Kingdom,'17994',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899407,HIRA LAL,,,0,,26/11/1918,,Follower,East African Railways,,,,United Kingdom,'18192',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899408,MUNSHI RAM,,,0,,27/11/1918,,Fitter,East African Railways,,,,United Kingdom,'17236',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899410,PRAHFATHAMAN NAIDU,,,0,,21/11/1918,,Artisan,East African Railways,,,,United Kingdom,'18250',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899413,THAKUR SINGH,,,0,,25/11/1918,,Fitter,East African Railways,,,,United Kingdom,'17634',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899414,TULSI RAM,,,0,,20/11/1918,,Fitter,East African Railways,,,,United Kingdom,'17001',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899401,ATMA SINGH,,,0,,25/11/1918,,Fitter,East African Railways,,,,United Kingdom,'17002',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899405,CHINNAYA NAIDU,,,0,,05/09/1918,,Artisan,East African Railways,,,,United Kingdom,'18182',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899409,PAN SINGH,,,0,,23/11/1918,,Fitter,East African Railways,,,,United Kingdom,'17993',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
899412,SHAM SUNDAR,,,0,,17/11/1918,,Artisan,East African Railways,,,,United Kingdom,'17392',Tanzania,DAR ES SALAAM HINDU CREMATION MEMORIAL,,
