Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3150986,CLIFTON,DORA REBECCA,D R,55,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 81 Morden Road. Wife of Edward Ernest Clifton. Died at 81 Morden Road.
3150988,DEAN,SARAH ANN,S A,73,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Of 33 Queen's Road, Croydon. Widow of George William Dean. At 129 Sherwood Park Road."
3150987,COOK,EMILY ANNIE,E A,46,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 425 Commonside East. Wife of Frederick G. L. Cook. Died at 425 Commonside East.
3151000,GIBBONS,WILLIAM FRANK,W F,62,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 213 Links Road. Husband of Constance May Gibbons. Died at 213 Links Road.
3150985,CLEVERLEY,WALTER HERBERT,W H,53,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Husband of Mary Matilda Cleverley, of 61 Chilmark Road. Died at 61 Chilmark Road."
3150992,FARWELL,MINNIE,M,50,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 65 Tamworth Lane. Died at 2 Upper Green East.
3151007,HARPLEY,THOMAS JUDD,T J,54,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Of 219 Manor Way. Husband of E. Harpley. At 219 Manor Way.
3151004,GREEN,FLORENCE AMELIA,F A,62,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 26 Homewood Road. Widow of Charles Green. Died at 26 Homewood Road.
3151006,HARDING,NELLIE MAY,N M,31,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 28 Homewood Road. Wife of Leslie Harding (H.M. Forces). Died at 28 Homewood Road.
3150994,FAULKNER,ROSE,R,32,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 121 Caithness Road. Wife of Frederick Walter Faulkner. Died at 121 Caithness Road.
