Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75199168,SIRING,JAKOB ARNFINN,J A,0,,29/01/1943,,Able Seaman,Norwegian Navy,,,,Norwegian,'',United States of America,NORFOLK (FOREST LAWN) CEMETERY,Section 10 SGA,
2262868,SIBBRING,ROBERT ERNEST,R E,25,,26/03/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,45th Regt.,,United Kingdom,'3774656',Myanmar,TAUKKYAN WAR CEMETERY,14. A. 8.,"Son of Robert Ernest and Mary Kathleen Sibbring; husband of Kathleen May Sibbring, of Spalding, Lincolnshire."
2262899,SIRKIN,MORRIS,M,34,,21/02/1944,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'1110599',Myanmar,TAUKKYAN WAR CEMETERY,4. A. 16.,"Son of Simon and Hetty Sirkin; husband of Rose Sirkin, of Stoke Newington, London."
2595206,SIRIYA,,,24,,24/10/1941,,Pioneer,Indian Pioneer Corps,,11th Aux. Bn.,,Indian,'151769',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Nihalu and Manni, of Kala Hawar, Rohtak, India; husband of Chei, of Kala Hawar."
7513527,SIBERING,JAN,J,0,,18/03/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'83392',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 20.,
2525912,SIRUNE,,,27,,19/04/1945,,Havildar,Royal Indian Army Service Corps,,160 G.P. Transport Coy.,,Indian,'MTN/993810',Myanmar,RANGOON MEMORIAL,Face 75.,"Son of Khawas and Malak Zara; husband of Sina Dara, of Jawaki Langerkhel, South Waziristan, Pakistan."
2062816,SIBBRING,FRANK JAMES,F J,20,,03/08/1944,,Trooper,Royal Armoured Corps,,"""A"" Sqn. 23rd Hussars",,United Kingdom,'7963176',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 13.,"Son of Robert and Mary Sibbring, of Liverpool."
2171182,SIRILA,,,31,,28/01/1946,,Sepoy,Madras Regiment,,1st Bn.,,Indian,'20756',Indonesia,JAKARTA WAR CEMETERY,10. A. 6.,"Son of Vastian and Mary, of Thiruvaranad Muri, Travancore, India."
2595173,SIRIA,,,40,,17/02/1947,,Sweeper,Sikh Light Infantry,,,,Indian,'14511',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,
2525862,SIRIA,,,30,,26/01/1945,,Pioneer,Indian Pioneer Corps,,18th Aux. Bn.,,Indian,'194026',Myanmar,RANGOON MEMORIAL,Face 93.,"Son of Nighia; husband of Puran, of Bapansa, Hissar, India."
3119696,SING,AH,A,66,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 58 Pitt Street. Son of the late Cow Sing; husband of Mary Louisa Sing. Died at 58 Pitt Street.
2387625,SIRI,,,27,,28/12/1944,,Sowar,Indian Army Remount Department,,14 Field Remount Sec.,,Indian,'RD/3983',India,KOHIMA CREMATION MEMORIAL,Column 21.,"Son of Sukdeo and Manishi, of Nera Hukora, Ghazipur, India."
3119698,SING,TAM,T,45,,05/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,"(otherwise SIN, WA), of 18 Hardy Street. Died at 5 Great George Square."
2156740,SING,ARTHUR JOHN,A J,31,,31/03/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2 Mountain Battery,,Australian,'NX104813',Papua New Guinea,LAE WAR CEMETERY,L. B. 3.,"Son of George and Marion Llewelyn Sing, of Sydney, New South Wales."
2155370,SING,HENRY LEE,H L,20,,12/12/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3008574',Sri Lanka,COLOMBO (LIVERAMENTU) CEMETERY,3. C. 2.,"Son of Lee and Elizabeth Sing, of Luton, Bedfordshire."
