Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000376,ALTMANN,RICHARD,R,0,,22/09/1917,,Soldat,German Army,,I.R.19,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 24.,
86775,MANDERS,,F W,28,,01/11/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'88581',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 40.,"Son of Fred John Manders; husband of Eleanor Caroline Manders, of 15, Prince's Place, Holland Park, London."
86960,OLIVER,FREDERICK STEPHEN,F S,38,,22/08/1917,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'175765',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 4.,"Son of William and Mary Oliver, of Tiverton, Devon; husband of Mabel Louisa Oliver, of 178, Seaford Rd., South Tottenham, London."
87006,PARSONS,,J W,27,,05/09/1917,,Private,Wiltshire Regiment,Labour Corps,3rd Bn.,,United Kingdom,'10918',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 10.,"Husband of J. W. Parsons, of 43, Worple Way, Sheen Rd., Richmond, Surrey."
6003059,HOFFMANN,JOHANN,J,0,,24/09/1917,,Unteroffizier,German Army,,7./I.R.60,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row B Grave 1.,
87100,PRITCHARD,,J,0,Military Medal,02/11/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'15689',Belgium,MENDINGHEM MILITARY CEMETERY,I. A. 18.,"Son of Owen Pritchard, of 2, Penybryn Place, Bethesda, Bangor."
87083,POVEY,,H,0,,29/07/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'892',Belgium,MENDINGHEM MILITARY CEMETERY,III. A. 4.,
87344,SMITH,,B H,0,,20/04/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'104367',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 20.,
86728,McGOWRAN,,T,40,,03/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10065',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 51.,"Son of Thomas and Mary McGowran; husband of Bridget McGowran, of Chapel St., Carrick-on-Suir, Co. Tipperary."
86825,MIDDLEMISS,GEORGE HENRY JAMES,G H J,26,,10/10/1917,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'10149',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 42.,"Son of George Middlemiss, of Springkell, Eaglesfield, Lockerbie, Dumfriesshire."
86868,MORELLA,JOSEPH,J,24,,24/12/1917,,Lance Corporal,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'472116',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 32.,Son of Joseph and Filomena Morella.
86913,MYERS,THOMAS HENRY,T H,29,,12/11/1917,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'24074',Belgium,MENDINGHEM MILITARY CEMETERY,II. G. 12.,"Husband of Minnie A. Myers, of 48, William St., Stockton-on-Tees."
87050,PERRY,SIDNEY,S,33,,26/04/1918,,Driver,Royal Engineers,,57th Field Coy.,,United Kingdom,'174388',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 19.,"Son of Robert and Harriett Perry, of Cranleigh, Guildford; husband of Alice Ruth Perry, of Woodrough Lane, Bramley, Guildford."
6002612,HANDPEAR,,J,0,,14/09/1917,,Soldat,German Army,,I.R.74,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 28.,
6001573,DUDY,WERNER,W,0,,25/09/1917,,Musketier,German Army,,7./R.I.R.77,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row B Grave 5.,
6001777,EYRAUD,WALTER,W,0,,02/10/1917,,Landsturmmann,German Army,,11./Fues.R.34,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row B Grave 7.,
6000760,BESSER,ALFRED,A,0,,31/07/1917,,Unteroffizier,German Army,,9./R.I.R.228,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 18.,
6004835,MERTENS,PETER,P,0,,22/09/1917,,Musketier,German Army,,12./I.R.60,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 26.,
87085,POWER,,T,0,,03/10/1917,,Corporal,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'23681',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 19.,
86942,NORMAN,,G K,24,,19/08/1917,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/29112',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 4.,
6007496,THOM,HEINRICH,H,0,,07/06/1917,,Gefreiter,German Army,,4./Gren.R.4,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 27.,
6001787,FAJE,HEINRICH,H,0,,29/08/1917,,Musketier,German Army,,5./R.I.R.90,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 10.,
87144,REED,ROBERT HENRY,R H,19,,30/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'72110',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 14.,"Son of Mr. and Mrs. G. Reed, of High St., Melbourn, Cambs."
87188,ROBINSON,LEONARD JOHN,L J,24,,05/07/1917,,Corporal,Border Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'201742',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 60.,"Son of Robert and Barbara Robinson, of Penrith; husband of Sarah Robinson, of Church Cottage, Casterton, Kirkby Lonsdale, Carnforth."
87247,SAUNDERS,GEORGE WILLIAM,G W,23,,18/08/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 18th Bde.",,United Kingdom,'950226',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 25.,"Son of William and Alice Saunders, of 18, Summerfield Avenue, Kilburn, London."
87294,SHAW,JAMES FRIEND,J F,20,,31/08/1917,,Private,London Regiment,,"""C"" Coy. 20th Bn.",,United Kingdom,'633502',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 4.,"Son of Thomas Shaw, of 20, Brindley St., Shardeloes Rd., New Cross, London."
87336,SMART,,E J,33,,04/12/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'350229',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 56.,"Husband of Isabella M. Smart, of ""St. Margaret's,"" 21, Queen's Avenue, Porthcawl, Glam."
87385,SPEAR,,G W,20,,29/10/1917,,Driver,Royal Field Artillery,,26th Bty. 17th Bde.,,United Kingdom,'134489',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 19.,"Son of Frederick Harry Spear, of 60, Unett St., Smethwick, Staffs."
87426,STOCK,WILLIAM,W,23,,17/08/1917,,Private,Dorsetshire Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'19136',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 6.,"Son of Walter Stock, of 33, Danylan Terrace, Pw]lgwaun, Pontypridd; stepson of Eliza Ann Stock."
87471,TAYLOR,,C F,29,,19/06/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40265',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 41.,"Son of William Taylor, of Kingston-on-Thames; husband of Daisy Maude Taylor, of 6, Abbey Rd., Horsell, Woking."
87519,THURMAN,CYRIL,C,19,,30/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'60417',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 24.,"Son of Amy Thurman, of 16, Dale St., Wirksworth, Derbyshire."
87560,TURNER,,H G,28,,25/04/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'203121',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 10.,Son of John Eli and Annie E. Turner.
87605,WALL,GEORGE STANLEY,G S,25,,11/08/1917,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'265964',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 31.,"Son of Henry Arthur and Frances Wall, of Holdenhurst, Wedmore, Somerset. Born Bristol."
87650,WEDD,SIDNEY,S,23,Distinguished Conduct Medal,13/04/1918,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'12676',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 28.,"Son of George and Ann Wedd, of Kneesworth, Royston, Herts."
87693,WILKINSON,GEORGE,G,21,,06/04/1918,,Lance Corporal,Lincolnshire Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'40679',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 35.,"Son of James and Maria Wilkinson, of West St., Alford, Lincs."
