Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323729,CORRIS,EDWIN,E,26,,08/10/1918,,Private,Tank Corps,,11th Bn.,,United Kingdom,'307105',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 40.,
323705,ASTON,,S,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'93988',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 1.,
323784,JONES,,E,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93865',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 23.,
323798,LEWIS,,A E,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'87544',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 12.,
323847,TUTE,,S,19,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58168',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 14.,
323846,TOON,,V A,0,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12247',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 44.,
323783,JONES,,C,0,,07/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'88553',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 16.,
323723,CATCHPOLE,,J T,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47111',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 24.,
323725,CLAGUE,,H,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'98918',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 15.,
323726,CLAYTON,,S,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47039',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 23.,
