Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
289137,ROBINSON,ROBERT HAMILTON,R H,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5400',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 17.,
289148,ROSE,,J,0,Military Medal,01/12/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'80455',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 8.,
288621,HARPER,,P,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'20969',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 15.,
288623,HARRINGTON,GEORGE JOSEPH,G J,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'717A',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 9.,
288625,HARRIS,,H G,0,,18/09/1918,,Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'206212',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 3.,
288316,CHAPPELL,,W R,0,,13/03/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28800',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 22.,
288171,BARTON,,J,0,,13/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'12065',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 28.,
288174,BATEMAN,,C,0,,02/09/1918,,Corporal,Royal Horse Artillery,,"""A"" Bty.",,United Kingdom,'70464',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 9.,
288175,BATES,,C H,0,,19/04/1917,,Private,Royal Warwickshire Regiment,,1st/5th,,United Kingdom,'202020',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 16.,
288259,BRYANT,WALTER,W,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1887',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 40.,
