Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2401893,CLEGG,ARNOLD,A,0,,27/01/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'JX. 214477',United Kingdom,HONLEY CHURCH BURIAL GROUND,Sec. 132. Grave 3804.,"Son of Mr. and Mrs. P. Clegg, of Honley."
2401896,SHAW,EDGAR GRENVILLE,E G,21,,12/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1188484',United Kingdom,HONLEY CHURCH BURIAL GROUND,Sec. 100. Grave 5247.,"Son of William Edgar and Minnie Jessie Corsie Shaw, of Honley."
2752019,BOOTHROYD,WILLIAM,W,29,,29/01/1919,,Lance Corporal,East Lancashire Regiment,,7th Bn.,,United Kingdom,'36657',United Kingdom,HONLEY CHURCH BURIAL GROUND,122. 4529.,"Son of Charles Henry and Sarah Boothroyd, of 73, St. Heliers Rd., South Shore, Blackpool; husband of May Boothroyd, of 38, Cromwell Rd., North Shore, Blackpool. Born at Honley."
2752020,GOLDTHORPE,JOHN WILLIAM,J W,25,,19/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'151078',United Kingdom,HONLEY CHURCH BURIAL GROUND,61. 3639.,"Son of Albert and Sarah Goldthorpe, of New Hagg Farm, Oldfield, Honley."
2752022,HIRST,,B A,20,,17/03/1920,,Private,Hampshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'0505',United Kingdom,HONLEY CHURCH BURIAL GROUND,37. 1442.,"Son of Thomas and Mary Ethel Hirst, of Owen's Terrace, Honley."
2752024,MESSENGER,HAROLD,H,21,,20/12/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I.""",,United Kingdom,'J/61859(PO)',United Kingdom,HONLEY CHURCH BURIAL GROUND,62. 550.,"Son of John A. and Annie Messenger, of 6, Co-operative Terrace, Honley."
2752025,MICKLETHWAITE,GEORGE WILLIAM,G W,37,,20/11/1918,,Gunner,Royal Garrison Artillery,,19th Forth Fire Command,,United Kingdom,'122953',United Kingdom,HONLEY CHURCH BURIAL GROUND,122. 4622.,
2752018,BEAUMONT,ARTHUR,A,27,,19/02/1919,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'240686',United Kingdom,HONLEY CHURCH BURIAL GROUND,36. 3931.,"Son of George and Ada Beaumont, of 74, Far Reins, Honley."
2752026,NORTH,ELI,E,41,,29/08/1917,,Private,Royal Scots,,2nd/7th Bn.,,United Kingdom,'302105',United Kingdom,HONLEY CHURCH BURIAL GROUND,61. 669.,"Son of Joe and Alice North; husband of Frances North, of 33, New St., Honley. Born at Honley."
2401894,HAIGH,ROY,R,26,,22/01/1944,,Private,Gordon Highlanders,,,,United Kingdom,'2884731',United Kingdom,HONLEY CHURCH BURIAL GROUND,Sec. 140. Grave 3318.,"Son of Mr. and Mrs. George Haigh; husband of Marjorie Haigh, of Honley."
2401895,OLDHAM,HARRY,H,37,,24/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1878819',United Kingdom,HONLEY CHURCH BURIAL GROUND,Sec. 132. Grave 3566.,"Son of Tom and Annie Oldham; husband of Kathleen Oldham, of Honley."
2752017,ALLEN,,J W,0,,03/01/1920,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7223',United Kingdom,HONLEY CHURCH BURIAL GROUND,63. 595.,
2752021,HINCHLIFFE,,J,38,,15/08/1916,,Private,Northumberland Fusiliers,,33rd (Tyneside Scottish) Bn.,,United Kingdom,'29/838',United Kingdom,HONLEY CHURCH BURIAL GROUND,61. 3711.,"Son of Mrs. Clara Hinchliffe, of Lane Head Hill, Honley."
2752023,HOBSON,LEWIS,L,29,,07/07/1921,,Private,Royal Scots Fusiliers,,5th Provisional Coy. 1st Bn.,,United Kingdom,'44691',United Kingdom,HONLEY CHURCH BURIAL GROUND,32. 1909.,"Son of Woodhouse Hobson and Leah Hobson, of 10, Co-operative Terrace, Honley."
2752027,POOL,,S,0,,14/05/1919,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'35067',United Kingdom,HONLEY CHURCH BURIAL GROUND,62. 3397.,
