Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
493185,WILLIAMS,,J G,0,,23/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20584',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 8.,
493203,WYETH,,F,0,,08/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'42288',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 3.,
493184,WILLIAMS,JOHN,J,26,,02/05/1918,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'236910',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 10.,"Son of John and Sophie Williams, of Shifnal, Salop; husband of Violet Williams, of St. George'S, nr. Wellington, Salop."
493186,WILLIAMS,WALLACE JAMES,W J,19,,06/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'52864',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 2.,"Son of Mrs. J. Williams, of Aynho, nr. Banbury, Oxon."
493187,WILLOUGHBY,,H,0,,15/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'48554',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 11.,"Son of Mr. and Mrs. Willoughby, of 3, Ash St., South Shore, Blackpool."
493188,WILMORE,JOHN GEORGE,J G,20,,07/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'47917',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 6.,"Son of Edwin George and Elizabeth Wilmore, of Hanley, Stoke-on-Trent."
493189,WILSON,CHARLES,C,28,,14/06/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 331st Bde.",,United Kingdom,'711555',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 7.,"Son of Radcliffe Wilson and Martha Jane Wilson, of New Brighton, Liverpool; husband of Nellie M. C. Wilson, of Poulton, Cheshire."
492943,GILCHRIST,,W,0,,06/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41593',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 1.,
493039,McLEAN,,M,0,,15/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'24770',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 12.,
492940,GIBBS,,W,0,,13/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'65311',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 3.,
492941,GIBSON,,J H,0,,01/07/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'138519',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 1.,
492942,GIDDINGS,,E,0,,30/05/1918,,Company Quartermaster Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8399',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 1.,
492814,ABBOTT,,F,0,Military Medal,06/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'200369',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 4.,
492815,AIKMAN,,J,0,,07/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3484',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 5.,"Foster son of William Allan, of 15, Hardie's Buildings, Leith, Edinburgh."
492816,ANDERSON,,A,34,,23/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'12993',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 12.,"Son of Aloysius Anderson, of Newcastle-on-Tyne; husband of Martha Anderson, of 8, Haymarket Buildings, Newcastle-on-Tyne."
492817,ANDERSON,ROBERT,R,22,,07/07/1918,,Private,Northumberland Fusiliers,,1st Bn.,attd. Trench Mortar By. ,United Kingdom,'35885',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 5.,"Son of Robert and Annie Anderson, of Anderston, Glasgow."
492818,ANDERSON,,W,18,,13/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59224',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 10.,"Son of Mr. and Mrs. Anderson, of Dalkeith, Midlothian."
492819,ANNETTE,,W,19,,21/05/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'127313',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 7.,"Son of Ellen Hills, of 74, Rosemary Rd., Peckham, London. Native of Camberwell, London."
492820,ARNOTT,KENNETH HUGH LOWDEN,K H L,31,"Distinguished Service Order, Military Cross",30/05/1918,,Lieutenant Colonel,East Lancashire Regiment,King's Shropshire Light Infantry,2nd Bn.,attd. 7th Bn.,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 7.,"Son of Col. Napoleon Arnott (late R.E.) and Mary Isabella Arnott, of 9, Barkston Gardens, London."
492825,BAILEY,,J H,0,,02/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'230857',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 8.,
492827,BANKS,,A,0,,21/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'53178',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 8.,
492821,AUSTIN,EDWARD VALENTINE,E V,23,,11/07/1918,,Second Lieutenant,Royal Air Force,,98th Sqdn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 4.,"Son of Albert Edward and Mary Herberta Austin, of Singapore."
492822,AUSTIN,GEORGE HENRY,G H,0,,02/06/1918,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'331190',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 5.,"Son of Henry Austin, 5, Allington's Buildings, Bath St., Grimsby."
