Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2919977,WRIGHT,JOHN THOMAS,J T,43,,08/06/1947,,Private,New Zealand Infantry,,,,New Zealand,'9044',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,2.17.,
642608,HARRISON,JOHN,J,0,,10/06/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'28339',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 66.,Born in Ireland.
642633,SPEEDIE,SYDNEY BERNARD,S B,0,,27/11/1918,,Private,New Zealand Training Unit,,,,New Zealand,'57410',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 38.,Born in England.
642575,ADAM,JOHN JAMES,J J,31,,15/05/1917,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3592',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Husband of Louisa Adam, of 148, Waltham Rd., Sydenham, Christchurch. Born at Dunedin. Served in Egypt and on the Western Front, 1916."
642576,BATCHELOR,FERDINAND CAMPION,F C,64,,31/08/1915,,Lieutenant Colonel,New Zealand Medical Corps,,,,New Zealand,'3/313',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Born at Norfolk Island. Served in Egypt, 1914-15."
642577,BERWICK,ROBERT FRANCIS,R F,29,,10/02/1919,,Driver,New Zealand Field Artillery,,,,New Zealand,'9/1151',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Husband of M. J. Berwick, of 56, Harbour Terrace, Dunedin. Served at Gallipoli, in Egypt, 1915-16, and on the Western Front, 1916."
642578,CALDER,KENNETH MOIR,K M,21,,04/07/1915,,Rifleman,New Zealand Rifle Brigade,,2nd Bn.,,New Zealand,'24/393',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of David McBeth Calder and Jessie Alexander Calder (nee Moir), of 45, Easther Crescent, Kew, Dunedin. Born at Naseby, Otago."
642579,DIXON,JOHN WILLIAM,J W,0,,01/01/1916,,Trooper,New Zealand Training Unit,,,,New Zealand,'9/1826',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of the late Mrs. C. Dixon, of Dunedin."
642580,DUNFORD,THOMAS,T,0,,13/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29897',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of William Dunford, of 8, Arawa Street, Anderson's Bay, Dunedin, and the late Susan Dunford. Served on the Western Front, 1917."
642581,FRASER,ROBERT BRUCE,R B,0,,06/08/1921,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/561',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Janet Fraser, of Dunedin. Born at Reefton, West Coast. Served in Egypt, 1915-16, and on the Western Front, 1916-18."
642582,GIBSON,EDWARD JOSEPH,E J,0,,11/05/1920,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2622',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Husband of Mrs. C. Gibson, of Dunedin. Born at Dunedin. Served in Samoa, 1914, Egypt, 1916, and on the Western Front, 1916-18."
642583,KENNELLY,MAURICE,M,0,,12/07/1920,,Private,Reinforcements N.Z.E.F.,,42nd,,New Zealand,'80540',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Husband of E. E. Kennelly, (now Mrs. Fitzpatrick), of 145, Macandrew Rd., South Dunedin."
642584,LYSAGHT,DANIEL WILLIAM,D W,22,,25/11/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'13498',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Patrick and Catherine Lysaght, of ""Scotsden"" Ashburton, Canterbury. Served on the Western Front, 1916-1917."
642585,QUINN,ROBERT,R,0,,07/05/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'24/1786',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Mrs. M. Quinn, of Dunedin. Born in Otago. Served in Egypt, and on the Western Front in 1916."
642586,ROBERTSON,HECTOR STUART,H S,20,,26/10/1915,,Trooper,New Zealand Training Unit,,,,New Zealand,'9/1350',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of William and Mary Catherine Robertson (nee Baxter), of ""Birnam,"" Pukehiki, Dunedin."
642587,SENIOR,HENRY,H,0,,31/12/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1708',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Mr. and Mrs. John Senior, of Brunnerton, Greymouth. Born at Westport. Served in Egypt and at Gallipoli in 1915."
642588,SIMMONS,JOHN,J,0,,26/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'29876',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Mrs. C. Simmons, of Dunedin. Served on the Western Front in 1917."
642589,THOMSON,ARCHIBALD WILLIAM,A W,23,,14/10/1918,,Private,New Zealand Medical Corps,,,,New Zealand,'15/452A',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Mr. and Mrs. Duncan Thomson, of Taieri Rd., Roslyn, Dunedin. Born at Kaikorai, Dunedin. Served in Egypt, 1914-15 and at Gallipoli, 1915."
642590,THOMPSON,GEORGE,G,32,,26/10/1917,,Private,New Zealand Training Unit,,,,New Zealand,'69152',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Robert and Agnes Thompson (nee Russell), of 15, Kilgour St., Roslyn, Dunedin. Born in Otago."
642591,TURNER,GEORGE HARRY,G H,21,,02/06/1916,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/1349',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Mr. and Mrs. Thomas Turner, of Ainslie Place, North East Valley, Dunedin. Born in Tasmania. Served in Egypt, 1914-15."
642592,WARREN,ARCHIBALD GIBB,A G,0,,14/12/1918,,Private,Reinforcements N.Z.E.F.,,18th,,New Zealand,'28051',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Mr. and Mrs. William Warren, of Dunedin."
642593,WATSON,ROBERT WALLACE,R W,25,,17/01/1921,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'23640',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Robert Somerville Watson, and Matilda Watson (nee Campbell), of ""Teikitimu,"" 7, Carnarvon St., Belle Knowes, Mornington, Dunedin. Born at Glasgow, Scotland. Served on Western Front, 1916-18."
642594,WILLIAMSON,HERBERT,H,40,,13/06/1920,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/4055',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of John and Mary Williamson (nee Anderson); husband of Mary Elizabeth Smith (formerly Williamson), of 4, Percy St., Dunedin. Born at Christchurch."
642595,WILLIS,RICHARD FRANCIS,R F,0,,18/03/1921,,Private,New Zealand Division Employment Company,,,,New Zealand,'60039',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Mrs. A. Willis, of 178, Leith St., Dunedin. Served on Western Front in 1918."
642596,WRIGHT,WALTER WILLIAM,W W,39,,13/07/1919,,Lance Corporal,Middlesex Hussars,,,,United Kingdom,'3596',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of George and Ann Wright (nee Thomson); husband of Alice M. Wright, of 133, Don St., Invercargill, Born at Dunedin. Served in Egypt, also in R.N. (H.M.S. ""Empress of Asia."")."
642597,ANDERSON,DONALD CLIFFORD,D C,29,,02/12/1918,,Corporal,Australian Army Medical Corps,,6th Field Ambulance,,Australian,'3397',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 34.,"Son of Robert Smail Anderson and Marion Elizabeth Anderson (nee McNicol). Born at Durham, England. Served at Gallipoli."
642598,BRAID,GEORGE,G,34,,03/12/1920,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'47700',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 6A.,"Son of John Thomas and Mary Braid, of 58, Rockside Rd., Woodhaugh, Dunedin. Born at Owaka, Otago. Served in France."
642599,BROADFOOT,JOHN,J,42,,27/11/1918,,Lance Corporal,Samoan Relief Force,,,,New Zealand,'19/349',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 42.,"Son of James and Elizabeth Broadfoot (nee McLean); husband of Mary Broadfoot, of 34, Jackson St., St. Kilda, Dunedin. Born at Dunedin."
642600,BURKE-STANLEY,CHARLES FREDERICK ANDREW,C F A,38,,14/11/1918,,Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/852',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 58.,"Son of William and Rachel Burke-Stanley, of 5, Porteous St., Mornington, Dunedin. Born at Oamaru. Served at Gallipoli."
642601,BURNARD,JOHN HENRY MITCHELL,J H M,0,,24/11/1918,,Private,"46th Specialists, N.Z.E.F.",,,,New Zealand,'80737',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 48.,"Husband of Ruby Burnard, of Wellington. Born at Nelson."
642602,CAMPBELL,COLIN MITCHELL,C M,0,,03/08/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/28',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 64.,"Husband of I. J. Campbell, of Auckland. Born in Scotland. Served in Egypt, 1914-15, and at Gallipoli."
642603,CANNING,DAVID EDWARD,D E,26,,07/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/779',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Block 71. Lot 80.,"Son of Mrs. Sara Maria Canning, of Yarrow St., Invercargill. Born at Queenstown. Served in Egypt, 1914-15."
642604,CREELY,PERCY,P,32,,26/10/1919,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'24/1629',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 16.,"Son of Nicholas and Amelia Creely, of Western Creek, Chudleigh, Tasmania. Born in Tasmania. Served in Egypt and on the Western Front, 1916."
642605,DAVEY,WILLIAM CECIL,W C,37,,04/08/1921,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'21990',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Block 72. Lot 40.," Son of George Frederick and Elizabeth Davey; husband of Alice Maude Mary Davey, of 7, Miller St., St. Kilda, Dunedin. Born in Guernsey. Served on the Western Front."
642606,DE VLETTER,LOUIS JOSEPH,L J,27,,08/11/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 60.,"Son of Johannes Simon de Vletter and Georgina de Vletter (nee Diesel), of 25, Kellner St., Bloemfontein, Orange Free State, South Africa."
642607,FITZGERALD,WILFRED,W,0,,22/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'55739',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 52.,"Son of William Fitzgerald, of 53, King's Rd., Barking, Essex, England. Born in Essex. Served on the Western Front, 1917-18."
642609,HEATH,RODGER,R,31,,21/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'49508',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 54.,"Son of Mr. and Mrs. W. Heath, of Karitane, Otago. Born at Port Chalmers, Dunedin. Served on the Western Front, 1917."
642610,HENDRICK,JAMES HENRY,J H,39,,28/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'40811',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 40.,Son of George and Elizabeth Hendrick (nee Holland). Born at Dunedin. Served in France.
642611,HOLLIS,HENRY,H,32,,30/04/1920,,Corporal,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/588',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 2.,"Husband of Olive McCartney (formerly Hollis), of 119, Clyde St., Dunedin. Born at Timaru. Served in Egypt and at Gallipoli."
642612,KAVANAGH,WILLIAM,W,0,,29/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'47673',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 32.,"Born in Australia. Served on the Western Front, 1917-18."
642613,KEIL,WILLIAM,W,31,,24/02/1920,,Sapper,New Zealand Engineers,,,,New Zealand,'24/490',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 10.,"Son of the late William and Alexandrina Keil (nee Peters). Born at Denniston, West Coast. Served in Egypt and France."
642614,KELLETT,JOHN,J,0,,30/09/1917,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/591',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 70.,"Son of Mr. E. Kellett, of 30, Fewston Avenue, Green Goss Lane, Leeds, England. Born in England. Served in Egypt, 1914-16; at Gallipoli and on the Western Front, 1916."
642615,LOCKHART,ALLAN RAE,A R,26,,27/07/1920,,Private,New Zealand Medical Corps,,,,New Zealand,'8/3320',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 74.,"Son of Christina Lockhart, of Sandymount, Dunedin, and the late William Lockhart. Born at Invercargill. Served on the Western Front."
642616,LOVE,ALBERT ARTHUR,A A,20,,26/11/1918,,Private,New Zealand Training Unit,,,,New Zealand,'81358',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 44.,"Son of George David and Harriett Jane Love, of 1020, Fitzroy Avenue, Hastings."
642617,McCLEERY,GEORGE THOMAS,G T,30,,28/07/1919,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2670',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 20.,"Son of Hugh and Mary M. McCleery; husband of Letitia B. McCleery, of Otipua, Canterbury. Born at Outram, Otago. Served in the Balkans in 1915, Egypt, 1915-16, and on the Western Front, 1916-18."
642618,McCUNN,ALEXANDER DOUGLAS,A D,22,,18/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/3968',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 62.,"Son of Alexander and Susan Jane McCunn (nee Tucker), Born at Beaumont, Otago. Served in France."
642619,MACDONALD,JAMES INGLIS,J I,37,,01/02/1920,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/1915',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 12.,"Husband of Mrs. J. Macdonald, of 176, North Rd., North East Valley, Dunedin. Born at Edinburgh, Scotland. Served in Egypt, 1916, on the Western Front, 1916-18, and with the Army of Occupation in Germany, 1918-19."
642620,McDONALD,THOMAS,T,24,,08/03/1919,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1324',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 28.,"Son of Mr. and Mrs. Allan McDonald, of 29, Lees St., South Dunedin. Served in Egypt, 1915-16, at Gallipoli, and on the Western Front, 1916."
642621,McGILL,PETER JOHN,P J,0,,29/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/254',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 36.,"Son of Mr. and Mrs. John McGill, of Dunedin. Born at Ettrick, Otago. Served in Egypt, 1914-15, and at Gallipoli."
