Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
29844,JONES,,D,0,,25/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'15586',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 78.,
29848,LOWE,,P,0,,28/09/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21597',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 24.,
29852,McMULLEN,,J,0,,20/03/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'25045',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 47.,
29805,BRADLEY,,J,18,,01/09/1915,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'47141',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 14.,"Son of Mr. M. Bradley, of 2, John St., Boothfield, Waterfoot, Manchester."
29806,BROWN,AUGUST WILLIAM,A W,21,,16/03/1916,,Private,Royal Fusiliers,,"""A"" Coy. 17th Bn.",,United Kingdom,'1716',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 43.,"Brother of Frederick Brown, of 9, The Broadway, London Fields, Hackney, London."
29807,BROWN,,G,18,,30/08/1915,,Sapper,Royal Engineers,,1st/4th (London) Field Coy.,,United Kingdom,'911',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 8.,"Son of Mrs. C. E. Brown, of 36, Landseer Buildings, Millbank Estate, Westminster, London, and the late George Brown."
29808,BURDEKIN,,E L,0,,17/03/1916,,Lance Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'786',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 45.,"Son of Mr. T. L. Burdekin, of 10, Nelley St., Hampstead, London."
29809,BURKE,,W,0,,27/04/1916,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10206',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 82.,"Husband of Louisa Tierney (formerly Burke), of John St., Nenagh, Co. Tipperary."
29810,BUTCHART,,J,26,,26/04/1916,,Private,Black Watch (Royal Highlanders),,"""C Coy. 1st Bn.",,United Kingdom,'1163',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",B. 2.,"Son of Mr. and Mrs. William Butchart, of"" The Anchorage, ""Barry Rd., Carnoustie, Forfarshire. Native of Bridge-of-Don, Aberdeen."
29811,CALADINE,JOHN HENRY,J H,21,,27/04/1916,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14373',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 83.,"Son of Bert and Harriet Caladine, of 54, Stert St., Abingdon, Berks."
29812,COLLINS,,P J,19,,27/02/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10332',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 26.,"Son of Cornelius and Sarah Collins, of Windmill, Skibbereen, Co. Cork."
29813,COX,,J,0,,31/08/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'1728',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 16.,"Son of Mr. J. Cox, of 14, Ferdinand St Chalk Farm, London."
29814,CRAIG,,H,36,,31/03/1916,,Shoeing Smith,Royal Engineers,,1st (Lowland) Field Coy.,,United Kingdom,'2022',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 56.,"Son of William and Annie Craig, of Londonderry; husband of Isabella McLuskie Craig, of 41, Rochsolloch Rd., Airdrie, Lanarkshire."
29815,CRAIG,,J,33,,21/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6710',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 75.,"Husband of Elizabeth Craig, of 68, James St., Elswick, Newcastle-on-Tyne."
29816,CRIMMINS,JOHN,J,25,,01/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13758',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 57.,"Son of James and Jane Crimmins, of Cwmbran; husband of Elizabeth A. Crimmins, of 56, New St., Pontnewydd, Newport, Mon."
29819,DALE,,W,0,,16/04/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'15208',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",B. 1.,
29869,SAVAGE,,H,0,,13/03/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1025',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 39.,
29822,DEY,,F W,0,,08/03/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2215',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 37.,
29824,ELLIOTT,,E,19,,04/04/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'24565',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 59.,"Son of Mr. G. O. Elliott, of Bank Top, Burnhope, Durham."
29825,FAWCETT,,R,21,,26/03/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'24813',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 54.,"Son of Mr. R. Fawcett, of 29, Salvin Terrace, Fishburn, Ferryhill, Co. Durham."
29801,ARMSTRONG,,J F,0,,02/09/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3108',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 17.,
29800,ALLEN,,J W,0,,20/03/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'17166',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 48.,"Husband of J. Dixon (formerly Allen), of 23, Colville St., Middlesbrough."
29802,ATKINSON,,W,23,,21/03/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'21627',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 51.,"Son of Thomas and Elizabeth Atkinson, of 25, Back Lane, Winlaton Mill, Co. Durham."
