Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2903928,CONLEY,,E,21,,18/03/1919,,Private,Labour Corps,,21st Coy.,,United Kingdom,'594978',France,PONT-REMY BRITISH CEMETERY,I. B. 24.,
2903943,GREEN,,P,0,,27/01/1919,,Pioneer,Royal Engineers,,316th Road Construction Coy.,,United Kingdom,'WR/11285',France,PONT-REMY BRITISH CEMETERY,I. A. 20.,
2903950,HUGHES,,T,0,,02/03/1919,,Lance Corporal,Royal Army Service Corps,,521st Coy.,attd. 61st Div. Train.,United Kingdom,'T4/248244',France,PONT-REMY BRITISH CEMETERY,I. B. 19.,
2903937,DEAKIN,,C,0,,17/02/1919,,Corporal,Machine Gun Corps (Infantry),Labour Corps,19th Bn.,Transf. to (368792) 776th Area Employment Coy.,United Kingdom,'695',France,PONT-REMY BRITISH CEMETERY,I. B. 5.,
2947256,CRAVEN,ROBERT,R,29,,22/01/1917,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'61876',France,PONT-REMY BRITISH CEMETERY,III. A. 1.,"Son of Thomas and Ellen Craven, of Ardsley, Barnsley, Yorks."
2903975,PHILLIPS,JOHN,J,0,,02/10/1916,,Lance Corporal,Royal Engineers,,2nd/1st West Lancs Field Coy.,,United Kingdom,'7190',France,PONT-REMY BRITISH CEMETERY,III. A. 4.,
2903947,HAWKEY,,J W,0,,18/02/1919,,Lance Bombardier,Royal Field Artillery,,315th Bde.,,United Kingdom,'46268',France,PONT-REMY BRITISH CEMETERY,I. B. 6.,
2903925,BLAKEWAY,FRANK,F,0,,23/02/1919,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'24121',France,PONT-REMY BRITISH CEMETERY,I. B. 11.,"Son of Julia Blakeway, of 27, Bangor St., Hulme, Manchester and the late Walter Henry Blakeway."
2903926,CHARLESWORTH,,C,35,,04/03/1919,,Private,Labour Corps,Sherwood Foresters (Notts and Derby Regiment),21st Coy.,formerly (203477),United Kingdom,'402818',France,PONT-REMY BRITISH CEMETERY,I. B. 18.,"Husband of Hilda Charlesworth, of 35, Garfield Rd., Nottingham."
2903927,COLEMAN,,F I J,19,,10/01/1919,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'44214',France,PONT-REMY BRITISH CEMETERY,I. A. 16.,"Son of Frederick George and Annie Coleman, of 5, Honey Hill, Kingswood, Bristol."
2903929,COOKE,,C H,21,,09/02/1919,,Private,Royal Army Service Corps,,,attd. 61st Div. Train.,United Kingdom,'T4/248237',France,PONT-REMY BRITISH CEMETERY,I. A. 23.,"Son of Mr. and Mrs. Cooke, of 352, Nechells Park Rd., Nechells, Birmingham."
2903930,COULSON,ARTHUR,A,29,,02/02/1919,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'24207',France,PONT-REMY BRITISH CEMETERY,I. A. 21.,"Son of Edward and Elizabeth Coulson, of Leicester; husband of Florence Coulson, of 9, Dane St., Leicester."
2903931,CROWTHER,FRED,F,38,,04/02/1919,,Driver,Royal Army Service Corps,,,attd. 675th Div. Train.,United Kingdom,'M2/080303',France,PONT-REMY BRITISH CEMETERY,I. A. 22.,"Son of Samuel William and Rebecca Crowther, of 75, Boston St., Hulme, Manchester."
2903932,CUDDY,JAMES,J,24,,22/08/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'859',France,PONT-REMY BRITISH CEMETERY,I. A. 12.,"Son of James and Lillias Sharpe Cuddy. Born at Collingwood, Victoria, Australia."
2903933,DAVIDSON,JAMES,J,35,,04/04/1919,,Driver,Royal Field Artillery,,155th Bde.,,United Kingdom,'44751',France,PONT-REMY BRITISH CEMETERY,II. A. 1.,"Son of Christopher and Rose Annie Davidson, of Aldbrough, Hull, Yorks."
2903934,DAVIES,,E,20,,11/02/1919,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'73719',France,PONT-REMY BRITISH CEMETERY,I. B. 2.,"Son of Walter and Sarah Davies, of Caellian, Penygarnedd, Llanrhaiadr, Oswestry."
2903935,DAU,CHARLES WILLIAM,C W,0,,26/07/1918,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'5073',France,PONT-REMY BRITISH CEMETERY,I. A. 8.,"Son of John and Martha Dau; husband of Edith M. Dau, of Wandong, Victoria, Australia. Born at Wandong, Victoria."
2903936,DAY,CHARLES,C,0,,27/07/1918,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'15464',France,PONT-REMY BRITISH CEMETERY,I. A. 9.,"Son of James and Sarah Jane Day. Born at Glenferrie, Victoria. Australia."
2903938,DULLENTY,,J E,0,,24/02/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'61860',France,PONT-REMY BRITISH CEMETERY,I. B. 12.,"Son of Patrick Dullenty, of 33, Chapel Lane, Sowerby Bridge, Yorks."
2903939,EARL,ALFRED EDWARD,A E,28,,19/02/1919,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 2nd/2nd South Midland Field Amb.,United Kingdom,'T4/248885',France,PONT-REMY BRITISH CEMETERY,I. B. 7.,"Son of Richard and Joan Earl; husband of Florence Mary Earl, of 37, Park Hill, Moseley, Birmingham. Born at Cardiff."
2903940,EARL,ROBERT JOHN,R J,0,,25/01/1919,,Driver,Royal Field Artillery,,17th Div. Amm. Col.,,United Kingdom,'74823',France,PONT-REMY BRITISH CEMETERY,I. A. 19.,"Husband of Mary E. Earl, of 6, Berry St., Birkenhead."
2903941,GESTON,,H,46,,22/02/1919,,Private,Labour Corps,Lincolnshire Regiment,743rd Area Employment Coy.,formerly (16954),United Kingdom,'368819',France,PONT-REMY BRITISH CEMETERY,I. B. 9.,"Husband of Elizabeth Tranter (formerly Geston), of 5, Brunswick St., Leek, Staffs."
2903942,GILL,FRED,F,34,,17/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'75277',France,PONT-REMY BRITISH CEMETERY,I. A. 17.,"Son of Samuel and Ellen Gill, of Armley, Leeds; husband of Jane E. Gill, of 3, Grasmere Mount, Armley, Leeds."
2903944,GROSVENOR,,E S,28,,30/12/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11309',France,PONT-REMY BRITISH CEMETERY,I. A. 14.,"Son of Frederick Horatio Grosvenor, of 1, Prince's Square, Kennington, London."
2903945,GUTHRIDGE,GORDON SUTHERLAND,G S,0,,13/05/1918,,Gunner,Australian Field Artillery,,8th Australian Medium T.M. Battery.,,Australian,'2832',France,PONT-REMY BRITISH CEMETERY,I. A. 1.,"Son of Sydney and Fannie Guthridge, of 21, Brook St., Randwick, Sydney, New South Wales, Australia. Native of Albert Park, Melbourne, Victoria, Australia."
2903946,HALLSWORTH,JOHN,J,35,,14/03/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'160361',France,PONT-REMY BRITISH CEMETERY,I. B. 23.,"Husband of Hannah Hallsworth, of 10, lrlam Square, Irlams-o-th'-Height, Pendleton, Manchester. Born at Pendleton."
2903948,HICKS,,F W,43,,30/05/1918,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 189th Bde.",,United Kingdom,'51195',France,PONT-REMY BRITISH CEMETERY,I. A. 4.,"Son of Charles and Elizabeth Hicks; husband of Florence Mary Hicks, of 7, Parkham St., Battersea, London. Born at Chelsea."
2903949,HOPTON,HERBERT WILLIAM,H W,19,,12/08/1918,,Second Lieutenant,Royal Air Force,,205th Sqdn.,,United Kingdom,'',France,PONT-REMY BRITISH CEMETERY,I. A. 11.,"Son of Mr. T. W. and Catherine Hopton, of 56, Franklyn St., St. Paul's, Bristol."
2903951,JOHNSON,JAMES,J,26,,19/02/1919,,Gunner,Royal Field Artillery,,"""B"" Bty. 307th Bde.",,United Kingdom,'891678',France,PONT-REMY BRITISH CEMETERY,I. B. 8.,"Son of Peter and Barbara Johnson, of Eccles, Lancs."
