Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
92294,TOBIN,FRANK OLIVER,F O,0,,17/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12513',Belgium,MOTOR CAR CORNER CEMETERY,C. 21.,
92228,HUNT,STEPHEN JOHN,S J,0,,30/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28484',Belgium,MOTOR CAR CORNER CEMETERY,C. 12.,
92270,ROBINSON,,R,19,,11/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200966',Belgium,MOTOR CAR CORNER CEMETERY,C. 1.,"Son of Mrs. M. A. Robinson, of 86, Brook St., Preston."
92185,BIRD,,W M,0,,21/10/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'23411',Belgium,MOTOR CAR CORNER CEMETERY,B. 36.,"Husband of E. Bird, of 39, Queen St., Kettering."
92186,BLYTH,,A,22,,02/10/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41777',Belgium,MOTOR CAR CORNER CEMETERY,B. 30.,"Son of William and Mary Blyth; husband of Mary Blyth (nee Shannon), of 12, Welbeck St., Kilmarnock."
92187,BOWDEN,WILLIAM RICHARD HIGGS,W R H,0,,17/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'22683',Belgium,MOTOR CAR CORNER CEMETERY,C. 4.,
92188,BRAMELD,HENRY,H,34,,14/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'25772',Belgium,MOTOR CAR CORNER CEMETERY,D. 15.,"Son of W. G. and A. E. Brameld, of 26, Westcote St., Hull, England."
92189,BROWN,FREDERICK WILLIAM,F W,42,,05/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33687',Belgium,MOTOR CAR CORNER CEMETERY,D. 4.,Son of Charles Edwin and Emma Brown.
92190,BROWN,JOHN,J,0,,13/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'18091',Belgium,MOTOR CAR CORNER CEMETERY,D. 14.,
92226,HOWARD,JOHN NORMAN,J N,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1079',Belgium,MOTOR CAR CORNER CEMETERY,C. 15.,
92220,HERRING,HAROLD,H,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3038',Belgium,MOTOR CAR CORNER CEMETERY,B. 3.,
92221,HESKETH,,W,0,,10/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201974',Belgium,MOTOR CAR CORNER CEMETERY,A. 6.,
